"subject","predicate","object"
"http://es.dbpedia.org/resource/Tony_Bobbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tony_Bobbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Bobbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Bobbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Bobbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Bobbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Bobbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Bobbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Bobbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Bobbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Bobbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Bobbitt","http://www.w3.org/2000/01/rdf-schema#label","Tony Bobbitt"
"http://es.dbpedia.org/resource/Tony_Bobbitt","http://www.w3.org/2000/01/rdf-schema#comment","Tony Rachaun Bobbitt, (nacido el 22 de octubre de 1979 en Daytona Beach, Florida) es un exjugador de baloncesto estadounidense. Con 1.93 de estatura, su puesto natural en la cancha era el de escolta."
"http://es.dbpedia.org/resource/Tony_Bobbitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083r85"
"http://es.dbpedia.org/resource/Tony_Bobbitt","http://xmlns.com/foaf/0.1/name","Tony Rachaun Bobbitt"
"http://es.dbpedia.org/resource/Tony_Bobbitt","http://xmlns.com/foaf/0.1/name","Tony Bobbitt"
