"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://www.w3.org/2000/01/rdf-schema#label","Reino Unido en los Juegos Olímpicos de Grenoble 1968"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://www.w3.org/2000/01/rdf-schema#comment","El Reino Unido estuvo representado en los Juegos Olímpicos de Grenoble 1968 por un total de 38 deportistas que compitieron en 7 deportes. El portador de la bandera en la ceremonia de apertura fue el deportista de bobsleigh . El equipo olímpico británico no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Grenoble_1968"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/atletas",38
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/cno","GBR"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/deportes",7
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/juegos","invierno 1968"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Olímpica_Británica"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Robin_Dixon"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/wikiPageID",5942539
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/wikiPageRevisionID",127249596
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417042737/https:/www.sports-reference.com/olympics/countries/GBR/"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympics.org.uk/"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/great-britain"
