"subject","predicate","object"
"http://dbpedia.org/resource/Raizal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raizal"
"http://es.dbpedia.org/resource/Raizal","http://www.w3.org/2000/01/rdf-schema#label","Raizal"
"http://es.dbpedia.org/resource/Raizal","http://www.w3.org/2000/01/rdf-schema#comment","El pueblo raizal son un grupo étnico afrocaribeño protestante originario del Archipiélago de San Andrés, Providencia y Santa Catalina; sus miembros hablan el criollo sanandresano, una lengua criolla basada en el inglés."
"http://es.dbpedia.org/resource/Raizal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h28cp"
"http://es.dbpedia.org/resource/Raizal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Colombia"
"http://es.dbpedia.org/resource/Raizal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Andrés_y_Providencia"
"http://es.dbpedia.org/resource/Raizal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raizal"
"http://es.dbpedia.org/resource/Raizal","http://es.dbpedia.org/property/autor","CANO SCHÜTZ, Adelaida"
"http://es.dbpedia.org/resource/Raizal","http://es.dbpedia.org/property/autor","MEDELLÍN BECERRA, José Alejandro y Diana Fajardo Rivera"
"http://es.dbpedia.org/resource/Raizal","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Raizal","http://es.dbpedia.org/property/año","Mayo de 2005"
"http://es.dbpedia.org/resource/Raizal","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Raizal","http://es.dbpedia.org/property/editorial","Lima"
"http://es.dbpedia.org/resource/Raizal","http://es.dbpedia.org/property/editorial","Bogotá: Colombia.Indymedia.org"
"http://es.dbpedia.org/resource/Raizal","http://es.dbpedia.org/property/editorial","Bogotá, Editorial Norma"
"http://es.dbpedia.org/resource/Raizal","http://es.dbpedia.org/property/título","Convenio OIT Nro. 169 sobre pueblos indígenas y tribales en países independientes."
"http://es.dbpedia.org/resource/Raizal","http://es.dbpedia.org/property/título","Diccionario de Colombia"
"http://es.dbpedia.org/resource/Raizal","http://es.dbpedia.org/property/título","Los raizales sanandresanos: realidades étnicas y discurso político."
"http://es.dbpedia.org/resource/Raizal","http://dbpedia.org/ontology/wikiPageID",1381888
"http://es.dbpedia.org/resource/Raizal","http://dbpedia.org/ontology/wikiPageRevisionID",130273114
"http://es.dbpedia.org/resource/Raizal","http://dbpedia.org/ontology/wikiPageExternalLink","http://pasaportecolombiano.wordpress.com/2007/12/29/documento-acerca-de-los-raizales-de-san-andres/%23more-143"
"http://es.dbpedia.org/resource/Raizal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/37698317/Equality_and_hierarchy_sovereignty_and_multiculturalism_the_heritagisation_of_Raizals_in_Santa_Catalina_Colombia_%3Ffbclid=IwAR2cUZarQsPyKEc1OFEhoA9yRWOG6_oMOGdhfNU6GzuJaJzRsxdKVv9Jmlc"
"http://es.dbpedia.org/resource/Raizal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/33688136/From_plantation_to_proletariat_Raizals_in_San_Andr%C3%A9s_Providencia_and_Santa_Catalina"
"http://es.dbpedia.org/resource/Raizal","http://dbpedia.org/ontology/wikiPageLength",18639
"http://es.dbpedia.org/resource/Raizal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raizal?oldid=130273114&ns=0"
"http://es.dbpedia.org/resource/Raizal","http://dbpedia.org/ontology/abstract","El pueblo raizal son un grupo étnico afrocaribeño protestante originario del Archipiélago de San Andrés, Providencia y Santa Catalina; sus miembros hablan el criollo sanandresano, una lengua criolla basada en el inglés. El pueblo Raizal ocupa el Archipiélago de San Andrés, Providencia y Santa Catalina antes y durante la época de la colonización europea y la trata esclavista en el Caribe Occidental, reconocida así por la jurisprudencia constitucional que le ha reconocido el carácter singular de grupo étnico Raizal y ha delineado su especial protección por parte del Estado colombiano.​ Si bien los raizales son conocidos también como sanandresanos, lo cierto es que este último gentilicio corresponde en sentido amplio a un grupo más diverso que incluye a los inmigrantes a las islas durante el siglo XX. Los raizales en cambio se entienden por aquellos que tienen una identidad definida basada en su historia (), sus manifestaciones culturales, como su religión (Iglesia Bautista), su lengua (Inglés Creole) y su identidad. Los raizales guardan una fuerte relación cultural con los pueblos antillanos como Jamaica y Barbados. De acuerdo a los datos del Departamento Administrativo Nacional de Estadísticas de Colombia del 2005, los raizales suman 30.565​ personas a nivel nacional y 30.118 en el Departamento Archipiélago de San Andrés, Providencia y Santa Catalina conformando el 39.4% de la población total (76.442 a 2015​). En los últimos tiempos han defendido su identidad como pueblo indígena, categoría que les permite mayores posibilidades de defensa cultural frente al Estado y frente a la comunidad internacional. Sin embargo, algunos estudiosos del tema concluyen que dicho término desconoce la evidente mezcla y excluye a los demás isleños. Los raizales sanandresanos guardan una estrecha relación histórica y cultural con los indígenas y  de la Costa de Mosquitos o Bluefields en Nicaragua."
"http://es.dbpedia.org/resource/Raizales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raizal"
"http://es.wikipedia.org/wiki/Raizal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raizal"
