"subject","predicate","object"
"http://es.dbpedia.org/resource/LENGUAjes","http://www.w3.org/2000/01/rdf-schema#label","LENGUAjes"
"http://es.dbpedia.org/resource/LENGUAjes","http://www.w3.org/2000/01/rdf-schema#comment","LENGUAjes fue una revista libro publicada en Buenos Aires, Argentina, entre abril de 1974 y mayo de 1980 por los semiólogos argentinos Oscar Steimberg, Oscar Traversa, Eliseo Verón y Juan Carlos Indart. Se trataba de una revista sobre lingüística y semiología. Representó la introducción de la semiótica en la Argentina, la delimitación del lenguaje y los géneros contemporáneos como objetos de estudio y sus artículos constituyeron el corpus teórico fundacional de la disciplina en Iberoamérica."
"http://es.dbpedia.org/resource/LENGUAjes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/LENGUAjes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_humanidades"
"http://es.dbpedia.org/resource/LENGUAjes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semiótica"
"http://es.dbpedia.org/resource/LENGUAjes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Argentina"
"http://es.dbpedia.org/resource/LENGUAjes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_Argentina"
"http://es.dbpedia.org/resource/LENGUAjes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LENGUAjes"
"http://es.dbpedia.org/resource/LENGUAjes","http://dbpedia.org/ontology/wikiPageID",1696317
"http://es.dbpedia.org/resource/LENGUAjes","http://dbpedia.org/ontology/wikiPageRevisionID",121031637
"http://es.dbpedia.org/resource/LENGUAjes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170803172801/http:/moodleiunacritica.com.ar/LENGUAjes.htm"
"http://es.dbpedia.org/resource/LENGUAjes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foultactico.com.ar/pdf/foul%20tactico%20numero%208-9.pdf"
"http://es.dbpedia.org/resource/LENGUAjes","http://dbpedia.org/ontology/wikiPageLength",1140
"http://es.dbpedia.org/resource/LENGUAjes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LENGUAjes?oldid=121031637&ns=0"
"http://es.dbpedia.org/resource/LENGUAjes","http://dbpedia.org/ontology/abstract","LENGUAjes fue una revista libro publicada en Buenos Aires, Argentina, entre abril de 1974 y mayo de 1980 por los semiólogos argentinos Oscar Steimberg, Oscar Traversa, Eliseo Verón y Juan Carlos Indart. Se trataba de una revista sobre lingüística y semiología. Representó la introducción de la semiótica en la Argentina, la delimitación del lenguaje y los géneros contemporáneos como objetos de estudio y sus artículos constituyeron el corpus teórico fundacional de la disciplina en Iberoamérica."
"http://es.dbpedia.org/resource/Revista_lenguajes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LENGUAjes"
"http://es.wikipedia.org/wiki/LENGUAjes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LENGUAjes"
