"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_las_Comunidades_de_Castilla","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Bravo"
"http://es.dbpedia.org/resource/Juan_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Juan Bravo"
"http://es.dbpedia.org/resource/Juan_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bravo (Atienza, c. 1483-Villalar, 24 de abril de 1521) fue un noble castellano conocido por su participación en la Guerra de las Comunidades de Castilla"
"http://es.dbpedia.org/resource/Juan_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgx9f"
"http://es.dbpedia.org/resource/Juan_Bravo","http://xmlns.com/foaf/0.1/name","Juan Bravo"
"http://es.dbpedia.org/resource/Juan_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Castilla"
