"subject","predicate","object"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://www.w3.org/2000/01/rdf-schema#label","Phocoena phocoena"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://www.w3.org/2000/01/rdf-schema#comment","La marsopa común (Phocoena phocoena) es una especie de cetáceo odontoceto de la familia Phocoenidae, una de las seis especies de marsopa. Permanece cerca de las zonas costeras o estuarios fluviales."
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0215pz"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://xmlns.com/foaf/0.1/name","Marsopa común"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phocoenidae"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phocoena_phocoena"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phocoenidae"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phocoena"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://es.dbpedia.org/property/image","Harbour porpoise size.svg"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://es.dbpedia.org/property/image2Caption","Tamaño en comparación al hombre"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://es.dbpedia.org/property/name","Marsopa común"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Odontoceti"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://es.dbpedia.org/property/rangeMap","cetacea_range_map_Harbour_Porpoise.PNG"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://es.dbpedia.org/property/rangeMapCaption","Distribución de la marsopa común"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://es.dbpedia.org/property/species","P. phocoena"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://es.dbpedia.org/property/synonyms","*Delphinus phocoena Linnaeus, 1758"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://dbpedia.org/ontology/wikiPageID",1911996
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://dbpedia.org/ontology/wikiPageRevisionID",130546002
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080908021527/http:/www.ccc-chile.org/"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/faunaibricamam00cabr"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdcs.org"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170917003644/http:/leviathanchile.org/"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/faunaibricamam00cabr%23page/362/mode/2up"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://dbpedia.org/ontology/wikiPageLength",3186
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phocoenidae"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phocoena"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Odontoceti"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phocoena_phocoena?oldid=130546002&ns=0"
"http://es.dbpedia.org/resource/Phocoena_phocoena","http://dbpedia.org/ontology/abstract","La marsopa común (Phocoena phocoena) es una especie de cetáceo odontoceto de la familia Phocoenidae, una de las seis especies de marsopa. Permanece cerca de las zonas costeras o estuarios fluviales."
"http://es.dbpedia.org/resource/Marsopa_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phocoena_phocoena"
"http://es.wikipedia.org/wiki/Phocoena_phocoena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phocoena_phocoena"
"http://dbpedia.org/resource/Harbour_porpoise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phocoena_phocoena"
