"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nenad_Vučković","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nenad_Vučković"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://www.w3.org/2000/01/rdf-schema#label","Nenad Vučković"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://www.w3.org/2000/01/rdf-schema#comment","Nenad Vučković (Pula, 23 de agosto de 1980) es un jugador de balonmano serbio que juega de central en el . Fue internacional con la selección de balonmano de Serbia.​ Con la selección ganó la medalla de plata en el Campeonato Europeo de Balonmano Masculino de 2012"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://xmlns.com/foaf/0.1/name","Nenad Vučković"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Serbia"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nenad_Vučković"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://es.dbpedia.org/property/club","Dinamo Pančevo"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yugoslavia"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pula_(Istria)"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://es.dbpedia.org/property/nombre","Nenad Vučković"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://es.dbpedia.org/property/peso","98.0"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://es.dbpedia.org/property/posición","Central"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yugoslavia"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pula_(Istria)"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://dbpedia.org/ontology/wikiPageID",7682151
"http://es.dbpedia.org/resource/Nenad_Vučković","http://dbpedia.org/ontology/wikiPageRevisionID",127156255
"http://es.dbpedia.org/resource/Nenad_Vučković","http://dbpedia.org/ontology/Person/weight","98.0"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://dbpedia.org/ontology/wikiPageLength",2172
"http://es.dbpedia.org/resource/Nenad_Vučković","http://dbpedia.org/ontology/weight",98000.0
"http://es.dbpedia.org/resource/Nenad_Vučković","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dinamo_Pančevo"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nenad_Vučković?oldid=127156255&ns=0"
"http://es.dbpedia.org/resource/Nenad_Vučković","http://dbpedia.org/ontology/abstract","Nenad Vučković (Pula, 23 de agosto de 1980) es un jugador de balonmano serbio que juega de central en el . Fue internacional con la selección de balonmano de Serbia.​ Con la selección ganó la medalla de plata en el Campeonato Europeo de Balonmano Masculino de 2012"
"http://dbpedia.org/resource/Nenad_Vučković_(handballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nenad_Vučković"
