"subject","predicate","object"
"http://dbpedia.org/resource/La_Molsosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Molsosa"
"http://es.dbpedia.org/resource/Molsosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Molsosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Molsosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Molsosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Molsosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Molsosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Molsosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Molsosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Molsosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Molsosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molsosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Molsosa","http://www.w3.org/2000/01/rdf-schema#label","Molsosa"
"http://es.dbpedia.org/resource/Molsosa","http://www.w3.org/2000/01/rdf-schema#comment","Molsosa​ (en catalán y oficialmente, La Molsosa) es un municipio español de la provincia de Lérida, situado en su extremo sur comarca del Solsonés, en el límite con las de Anoia, el Bages y la Segarra. Incluye las poblaciones de Anfesta y Prades."
"http://es.dbpedia.org/resource/Molsosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3ph6"
"http://es.dbpedia.org/resource/Molsosa","http://xmlns.com/foaf/0.1/name","La Molsosa"
"http://es.dbpedia.org/resource/Molsosa","http://xmlns.com/foaf/0.1/name","Molsosa"
"http://es.dbpedia.org/resource/Molsosa","http://xmlns.com/foaf/0.1/homepage","http://molsosa.ddl.net/"
"http://es.dbpedia.org/resource/Molsosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Solsonés"
"http://es.dbpedia.org/resource/Molsosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Solsonés"
"http://es.dbpedia.org/resource/Molsosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molsosa"
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/alcalde","Marià Torra i Montraveta"
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/altitud",700
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/codMunicipio",136
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Solsonés"
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/cp",8281
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/gentilicio","molsosenc, -a"
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/imagen","La-Molsosa.jpg"
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/nombre","Molsosa"
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/nombreOficial","La Molsosa"
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/pieDeImagen","Iglesia parroquial y Ayuntamiento"
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/publicación","Barcelona, Caixa de Catalunya"
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/superficie",269
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/título","Guía de Catalunya. Todos los pueblos y todas las comarcas"
"http://es.dbpedia.org/resource/Molsosa","http://es.dbpedia.org/property/web","http://molsosa.ddl.net/"
