"subject","predicate","object"
"http://dbpedia.org/resource/Delia_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delia_Derbyshire"
"http://es.dbpedia.org/resource/Inferno_(Doctor_Who)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Delia_Derbyshire"
"http://es.dbpedia.org/resource/Delia_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Delia_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Delia_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Delia_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Delia_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Delia_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Delia_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Delia_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Delia_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Delia_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delia_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Delia Derbyshire"
"http://es.dbpedia.org/resource/Delia_Derbyshire","http://www.w3.org/2000/01/rdf-schema#comment","Ann Delia Derbyshire (5 de mayo de 1937, Coventry - 3 de julio de 2001, Northampton) fue una compositora de música concreta, pionera en el ámbito de la música electrónica, escultora sonora, experimentó con diversos sonidos para el medio radiofónico, televisivo, teatro y cine. Sus trabajos más conocidos son: el tema musical realizado para la serie británica de ciencia ficción Doctor Who producida por la BBC de Londres​ en 1963; así como su trabajo con el BBC Radiophonic Workshop. Delia Derbyshire fue una mujer que contribuyó esencialmente a popularizar la música electrónica y la  tanto en Gran Bretaña como en el resto del mundo."
"http://es.dbpedia.org/resource/Delia_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v76wv"
"http://es.dbpedia.org/resource/Delia_Derbyshire","http://xmlns.com/foaf/0.1/name","Delia Derbyshire"
"http://es.dbpedia.org/resource/Delia_Derbyshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Coventry"
"http://es.dbpedia.org/resource/Delia_Derbyshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_electrónica"
