"subject","predicate","object"
"http://dbpedia.org/resource/Kaoh_Chbar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaoh_Chbar"
"http://es.wikipedia.org/wiki/Kaoh_Chbar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaoh_Chbar"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://www.w3.org/2000/01/rdf-schema#label","Kaoh Chbar"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://www.w3.org/2000/01/rdf-schema#comment","Kaoh Chbar​ (también transcrito Koh Chbar) es una aldea y una isla en la comuna de Kaoh Khnhaer, Distrito de Sambour, parte de la provincia de Kratie, al este del país asiático de Camboya.​ Se localiza concretamente en el río Mekong.El pueblo de Kaoh Chbar empezó con cinco familias que vivían en una pequeña isla en el río Mekong.​ El nombre Kaoh Chbar, que significa ""isla de las plantas"" en jemer, se le dio a causa de los cultivos de los residentes en la isla.​De 1945 a 1953, el levantamiento de los locales contra los franceses interrumpió la vida normal del pueblo, y los habitantes se desplazaron a otros asentamientos para escapar de la violencia.​"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ct08c"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://xmlns.com/foaf/0.1/name","Kaoh Chbar"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Camboya"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaoh_Chbar"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Mekong"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://es.dbpedia.org/property/nombre","Kaoh Chbar"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Kratié"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://es.dbpedia.org/property/otros","Distrito"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://es.dbpedia.org/property/otrosOpc","Sambour"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://dbpedia.org/ontology/wikiPageID",4839174
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://dbpedia.org/ontology/wikiPageRevisionID",122270449
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/16008952"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://dbpedia.org/ontology/wikiPageLength",2314
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Camboya"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaoh_Chbar?oldid=122270449&ns=0"
"http://es.dbpedia.org/resource/Kaoh_Chbar","http://dbpedia.org/ontology/abstract","Kaoh Chbar​ (también transcrito Koh Chbar) es una aldea y una isla en la comuna de Kaoh Khnhaer, Distrito de Sambour, parte de la provincia de Kratie, al este del país asiático de Camboya.​ Se localiza concretamente en el río Mekong.El pueblo de Kaoh Chbar empezó con cinco familias que vivían en una pequeña isla en el río Mekong.​ El nombre Kaoh Chbar, que significa ""isla de las plantas"" en jemer, se le dio a causa de los cultivos de los residentes en la isla.​De 1945 a 1953, el levantamiento de los locales contra los franceses interrumpió la vida normal del pueblo, y los habitantes se desplazaron a otros asentamientos para escapar de la violencia.​"
