"subject","predicate","object"
"http://es.wikipedia.org/wiki/Doug_Scarratt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doug_Scarratt"
"http://es.dbpedia.org/resource/Saxon_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Doug_Scarratt"
"http://es.dbpedia.org/resource/Saxon_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Doug_Scarratt"
"http://es.dbpedia.org/resource/Doug_Scarratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Doug_Scarratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Doug_Scarratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Doug_Scarratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Doug_Scarratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Doug_Scarratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Doug_Scarratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doug_Scarratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Doug_Scarratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Doug_Scarratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Doug_Scarratt","http://www.w3.org/2000/01/rdf-schema#label","Doug Scarratt"
"http://es.dbpedia.org/resource/Doug_Scarratt","http://www.w3.org/2000/01/rdf-schema#comment","Doug Scarratt (Hove; 7 de septiembre de 1959) es un músico y compositor inglés conocido por ser el guitarrista de la banda de heavy metal Saxon, desde 1996 hasta el día de hoy.​ A los doce años recibió su primera guitarra, que aprendió a tocarla de manera autodidacta. Sin embargo, como su familia no estaba conforme de que iniciara una carrera musical, comenzó a trabajar como diseñador gráfico durante su adolescencia. Después de varios años decidió optar por una carrera musical, dando sus primeros pasos como músico de sesión de bandas de funk y pop. Por aquellos años conoció al baterista Nigel Glockler, con quien formó una gran amistad antes que él ingresara a Saxon en reemplazo de Pete Gill."
"http://es.dbpedia.org/resource/Doug_Scarratt","http://xmlns.com/foaf/0.1/name","Doug Scarratt"
"http://es.dbpedia.org/resource/Doug_Scarratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Saxon"
"http://es.dbpedia.org/resource/Doug_Scarratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Doug_Scarratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_rítmicos"
"http://es.dbpedia.org/resource/Doug_Scarratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Inglaterra"
"http://es.dbpedia.org/resource/Doug_Scarratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Inglaterra"
