"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hōjō_Sadaaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hōjō_Sadaaki"
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://www.w3.org/2000/01/rdf-schema#label","Hōjō Sadaaki"
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://www.w3.org/2000/01/rdf-schema#comment","Hōjō Sadaaki (北条貞顕 Hōjō Sadaaki? 1278-4 de julio de 1333)fue un shikken (regente), rensho (asistente del regente) y Rokuhara Tandai (jefe policial y judicial) que vivió en los últimos años del shogunato Kamakura.​ Tras la caída del shogunato Kamakura en 1333, donde el clan Hōjō perdió su poder político, Sadaaki decidió suicidarse."
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://xmlns.com/foaf/0.1/name","Hōjō Koresada"
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://xmlns.com/foaf/0.1/name","Hōjō Tokiatsu"
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://xmlns.com/foaf/0.1/name","Hōjō Sadafusa"
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://xmlns.com/foaf/0.1/name","Hōjō Moritoki"
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rokuhara_Tandai"
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Kamakura"
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hōjō_Sadaaki"
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://es.dbpedia.org/property/período",1302
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://es.dbpedia.org/property/período",1326
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://es.dbpedia.org/property/período",1315
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://es.dbpedia.org/property/período",1311
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hōjō_Takatoki"
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hōjō_Hirotoki"
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hōjō_Tokinori"
