"subject","predicate","object"
"http://es.dbpedia.org/resource/Noturus_miurus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_miurus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_gilberti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_gilberti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_flavipinnis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_flavipinnis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_stigmosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_stigmosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_munitus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_munitus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_taylori","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_taylori","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_leptacanthus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_leptacanthus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_furiosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_furiosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_lachneri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus_lachneri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Noturus"
"http://es.dbpedia.org/resource/Noturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Noturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Noturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Noturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Noturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Noturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Noturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Noturus","http://www.w3.org/2000/01/rdf-schema#label","Noturus"
"http://es.dbpedia.org/resource/Noturus","http://www.w3.org/2000/01/rdf-schema#comment","Noturus es un género de peces de la familia de los ictalúridos y del orden de los siluriformes.​"
"http://es.dbpedia.org/resource/Noturus","http://xmlns.com/foaf/0.1/name","Noturus"
"http://es.dbpedia.org/resource/Noturus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noturus"
"http://es.dbpedia.org/resource/Noturus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noturus"
"http://es.dbpedia.org/resource/Noturus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Noturus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Noturus","http://es.dbpedia.org/property/genus","Noturus"
"http://es.dbpedia.org/resource/Noturus","http://es.dbpedia.org/property/genusAuthority","Rafinesque, 1818."
"http://es.dbpedia.org/resource/Noturus","http://es.dbpedia.org/property/imageCaption","Noturus gyrinus"
"http://es.dbpedia.org/resource/Noturus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Noturus","http://es.dbpedia.org/property/name","Noturus"
"http://es.dbpedia.org/resource/Noturus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Noturus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Noturus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Noturus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Noturus","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Noturus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Noturus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Noturus","http://es.dbpedia.org/property/synonyms","Schilbeodes (Bleeker, 1858)"
"http://es.dbpedia.org/resource/Noturus","http://es.dbpedia.org/property/synonyms","Rabida (Jordan y Evermann, 1896)"
"http://es.dbpedia.org/resource/Noturus","http://es.dbpedia.org/property/synonyms","Pimelodon (Lesueur en Vaillant, 1896)"
"http://es.dbpedia.org/resource/Noturus","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Noturus_flavus"
"http://es.dbpedia.org/resource/Noturus","http://es.dbpedia.org/property/typeSpeciesAuthority","Rafinesque, 1818"
"http://es.dbpedia.org/resource/Noturus","http://dbpedia.org/ontology/wikiPageID",7381671
"http://es.dbpedia.org/resource/Noturus","http://dbpedia.org/ontology/wikiPageRevisionID",123700733
"http://es.dbpedia.org/resource/Noturus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Fmode=Info&id=61322&lvl=3&p=mapview&p=has_linkout&p=blast_url&p=genome_blast&lin=f&keep=1&srchmode=1&unlock"
"http://es.dbpedia.org/resource/Noturus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091102201231/http:/www.eol.org/pages/12997"
"http://es.dbpedia.org/resource/Noturus","http://dbpedia.org/ontology/wikiPageExternalLink","http://silurus.acnatsci.org/ACSI/taxa/Genera_by_Family/Genera_Ictaluridae.html"
"http://es.dbpedia.org/resource/Noturus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.practicalfishkeeping.co.uk/pfk/pages/item.php%3Fnews=1120"
"http://es.dbpedia.org/resource/Noturus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=270055"
