"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohamed_Amine_Aoudia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JS_Kabylie"
"http://es.dbpedia.org/resource/Djamel_Benlamri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JS_Kabylie"
"http://es.dbpedia.org/resource/Faouzi_Chaouchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JS_Kabylie"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JS_Kabylie"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JS_Kabylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JS_Kabylie","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del JS Kabylie"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JS_Kabylie","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del JS Kabylie"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JS_Kabylie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:JS_Kabylie"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JS_Kabylie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JS_Kabylie","http://dbpedia.org/ontology/wikiPageID",4919689
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JS_Kabylie","http://dbpedia.org/ontology/wikiPageRevisionID",94134075
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JS_Kabylie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_JS_Kabylie?oldid=94134075&ns=14"
"http://es.dbpedia.org/resource/Cheick_Oumar_Dabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JS_Kabylie"
"http://es.dbpedia.org/resource/Banou_Diawara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JS_Kabylie"
"http://es.dbpedia.org/resource/Yacine_Bezzaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JS_Kabylie"
"http://es.dbpedia.org/resource/Albert_Ebossé_Bodjongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JS_Kabylie"
"http://es.dbpedia.org/resource/Essaïd_Belkalem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JS_Kabylie"
