"subject","predicate","object"
"http://es.dbpedia.org/resource/Miss_Belleza_Universitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Perú"
"http://es.dbpedia.org/resource/Miss_Grand_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Concursos de belleza de Perú"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Concursos de belleza de Perú"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_por_país"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Perú","http://dbpedia.org/ontology/wikiPageID",4847246
"http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",94135062
"http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concursos_de_belleza_de_Perú?oldid=94135062&ns=14"
"http://es.dbpedia.org/resource/Miss_Perú_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Perú"
"http://es.dbpedia.org/resource/Miss_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Perú"
"http://es.dbpedia.org/resource/Miss_Perú_Tusán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Miss_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Perú"
"http://es.dbpedia.org/resource/Miss_Amazonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Perú"
"http://es.dbpedia.org/resource/Miss_Nikkei_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Perú"
