"subject","predicate","object"
"http://es.dbpedia.org/resource/Corea_del_Norte_en_la_Copa_Mundial_de_Fútbol_de_2010","http://es.dbpedia.org/property/golesvisita","http://es.dbpedia.org/resource/Koffi_Ndri_Romaric"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://www.w3.org/2000/01/rdf-schema#label","Koffi Ndri Romaric"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://www.w3.org/2000/01/rdf-schema#comment","Christian Koffi N'dri, conocido como Romaric  (Abiyán, Costa de Marfil, 4 de junio de 1983) es un exfutbolista marfileño, que cuenta también con pasaporte francés.​."
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d772g"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://xmlns.com/foaf/0.1/name","Romaric"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://xmlns.com/foaf/0.1/name","Christian Koffi N'dri"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://xmlns.com/foaf/0.1/homepage","http://www.sevillafc.es"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abiyaneses"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ASEC_Mimosas"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_de_Marfil_en_la_Copa_Mundial_de_2006"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NorthEast_United"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Koninklijke_Sportkring_Beveren"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Le_Mans_Football_Club"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Koffi_Ndri_Romaric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_2000"
