"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_tunecina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Túnez"
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Túnez"
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://www.w3.org/2000/01/rdf-schema#comment","La cultura de Túnez es el resultado de más de tres mil años de historia y una importante influencia multicultural y cosmopolita. El Túnez antiguo fue una gran civilización a lo largo de la historia. Culturas, civilizaciones y diferentes dinastías han contribuido a la cultura del país a lo largo de siglos en distintos grados. Entre todas estas culturas se destacan los cartagineses, los romanos, los vándalos, judíos, cristianos, árabes, el Islam, los otomanos y los franceses junto con los nativos bereberes. Esta mezcla de culturas hace de Túnez, con su posición estratégica en el Mediterráneo, el epicentro de algunas de las grandes civilizaciones del Mare Nostrum."
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01199xy3"
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Túnez"
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_de_Túnez"
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://es.dbpedia.org/property/autor","Bellahsen, Fabien; Rouche, Daniel; Bizos, Didier;"
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://es.dbpedia.org/property/autor","Saïd, Rafik"
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://es.dbpedia.org/property/autor","Hamadi Ben Halima"
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://es.dbpedia.org/property/autor","Fontaine, Jean,"
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://es.dbpedia.org/property/autor","Ghorbal, Samy"
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://es.dbpedia.org/property/autor","Hosni, Sellami"
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://es.dbpedia.org/property/editorial","éd. Auzou, Paris"
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://es.dbpedia.org/property/editorial","L’Harmattan, Paris"
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://es.dbpedia.org/property/editorial","tomes 1 à 3, éd. Cérès, Tunis"
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://es.dbpedia.org/property/editorial","éd. University of Tunis, Tunis"
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://es.dbpedia.org/property/editorial","Jeune Afrique"
"http://es.dbpedia.org/resource/Cultura_de_Túnez","http://es.dbpedia.org/property/fecha",27
