"subject","predicate","object"
"http://es.dbpedia.org/resource/Alergia_a_la_luz","http://www.w3.org/2000/01/rdf-schema#label","Alergia a la luz"
"http://es.dbpedia.org/resource/Alergia_a_la_luz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2dk"
"http://es.dbpedia.org/resource/Alergia_a_la_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alergia"
"http://es.dbpedia.org/resource/Alergia_a_la_luz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alergia_a_la_luz"
"http://es.dbpedia.org/resource/Alergia_a_la_luz","http://dbpedia.org/ontology/wikiPageID",4073978
"http://es.dbpedia.org/resource/Alergia_a_la_luz","http://dbpedia.org/ontology/wikiPageRevisionID",55839696
"http://es.dbpedia.org/resource/Alergia_a_la_luz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fotoalergia"
"http://es.dbpedia.org/resource/Alergia_a_la_luz","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Alergia_a_la_luz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alergia_a_la_luz?oldid=55839696&ns=0"
"http://es.wikipedia.org/wiki/Alergia_a_la_luz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alergia_a_la_luz"
