"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ernst_Wansley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_Wansley"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://www.w3.org/2000/01/rdf-schema#label","Ernst Wansley"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Wansley, (nacido el 04 de febrero de 1956 en Anderson, Carolina del Sur) es un exjugador de baloncesto estadounidense. Con 2.11 de estatura, su puesto natural en la cancha era el de pívot."
"http://es.dbpedia.org/resource/Ernst_Wansley","http://xmlns.com/foaf/0.1/name","Ernst Wansley"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertas_Forlì"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Serie_A2"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stade_Français"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertas_Pescara"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Virginia_Tech_Hokies"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Auxilium_Torino"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Rimini"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Wansley"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://es.dbpedia.org/property/draft",6
"http://es.dbpedia.org/resource/Ernst_Wansley","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://es.dbpedia.org/property/lugarNacimiento","Anderson, Carolina del Sur"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://es.dbpedia.org/property/nombre","Ernst Wansley"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://es.dbpedia.org/property/nombrecompleto","Ernst Wansley"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Virginia_Tech_Hokies"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://es.dbpedia.org/property/vecesInternacional",9
"http://es.dbpedia.org/resource/Ernst_Wansley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carolina_del_Sur"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anderson_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://dbpedia.org/ontology/wikiPageID",5200615
"http://es.dbpedia.org/resource/Ernst_Wansley","http://dbpedia.org/ontology/wikiPageRevisionID",126445088
"http://es.dbpedia.org/resource/Ernst_Wansley","http://dbpedia.org/ontology/wikiPageExternalLink","http://195.56.77.208/player/%3Fid=IUZ-MIC-68"
"http://es.dbpedia.org/resource/Ernst_Wansley","http://dbpedia.org/ontology/wikiPageLength",2501
"http://es.dbpedia.org/resource/Ernst_Wansley","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_de_Francia"
