"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Basilicata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basilicata"
"http://es.dbpedia.org/resource/Vía_Apia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basilicata"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Basilicata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basilicata"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Basilicata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basilicata"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Basilicata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basilicata"
"http://es.dbpedia.org/resource/Notarchirico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basilicata"
"http://es.dbpedia.org/resource/Categoría:Basilicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Basilicata","http://www.w3.org/2000/01/rdf-schema#label","Basilicata"
"http://es.dbpedia.org/resource/Categoría:Basilicata","http://www.w3.org/2004/02/skos/core#prefLabel","Basilicata"
"http://es.dbpedia.org/resource/Categoría:Basilicata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Basilicata","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Italia"
"http://es.dbpedia.org/resource/Categoría:Basilicata","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Basilicata","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_Basilicata"
"http://es.dbpedia.org/resource/Categoría:Basilicata","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Basilicata","http://dbpedia.org/ontology/wikiPageID",726685
"http://es.dbpedia.org/resource/Categoría:Basilicata","http://dbpedia.org/ontology/wikiPageRevisionID",71260962
"http://es.dbpedia.org/resource/Categoría:Basilicata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Basilicata?oldid=71260962&ns=14"
"http://es.dbpedia.org/resource/Terremoto_del_Vulture_de_1851","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basilicata"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Basilicata_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basilicata"
"http://es.dbpedia.org/resource/Asedio_de_Atella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basilicata"
"http://es.dbpedia.org/resource/Basilicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basilicata"
"http://es.dbpedia.org/resource/Langobardia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basilicata"
"http://es.dbpedia.org/resource/Enotria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basilicata"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Basilicata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basilicata"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Basilicata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basilicata"
