"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arthur_Pole_(1531–1570)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)"
"http://dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Pole (1531–1570)"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Pole de , Sussex (1531 – entre enero y el 12 de agosto 1570) fue un conspirador inglés."
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://xmlns.com/foaf/0.1/name","Arthur Pole"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pole"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Tudor"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_Pole_(1531–1570)"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://es.dbpedia.org/property/cónyuge","Mary Holland"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://es.dbpedia.org/property/fechaDeDefunción",1570
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://es.dbpedia.org/property/fechaDeNacimiento",1531
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://es.dbpedia.org/property/madre","Constance Packenham"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://es.dbpedia.org/property/nombre","Arthur Pole"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Geoffrey_Pole"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://dbpedia.org/ontology/wikiPageID",7783861
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://dbpedia.org/ontology/wikiPageRevisionID",126222883
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://dbpedia.org/ontology/wikiPageLength",2851
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Geoffrey_Pole"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arthur_Pole_(1531–1570)?oldid=126222883&ns=0"
"http://es.dbpedia.org/resource/Arthur_Pole_(1531–1570)","http://dbpedia.org/ontology/abstract","Arthur Pole de , Sussex (1531 – entre enero y el 12 de agosto 1570) fue un conspirador inglés."
