"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cultura_de_Keszthely","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_de_Keszthely"
"http://es.dbpedia.org/resource/Cultura_de_Keszthely","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Keszthely"
"http://es.dbpedia.org/resource/Cultura_de_Keszthely","http://www.w3.org/2000/01/rdf-schema#comment","La Cultura de Keszthely fue creada por los habitantes romanizados de Panonia en los siglos VI, VII, VIII y IX alrededor de Keszthely, una ciudad ubicada en la actual Hungría occidental, cerca del lago Balatón. Esta cultura floreció bajo el dominio de los , como centro de artesanía (especialmente en oro) en una región de unos 1.000 km², donde se habló la lengua romance panona hasta el s. XI (según el lingüista rumeno Alexandru Magdearu)."
"http://es.dbpedia.org/resource/Cultura_de_Keszthely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288rz6"
"http://es.dbpedia.org/resource/Cultura_de_Keszthely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Hungría"
"http://es.dbpedia.org/resource/Cultura_de_Keszthely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Hungría"
"http://es.dbpedia.org/resource/Cultura_de_Keszthely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Europa_en_la_Alta_Edad_Media"
"http://es.dbpedia.org/resource/Cultura_de_Keszthely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_de_Keszthely"
"http://es.dbpedia.org/resource/Cultura_de_Keszthely","http://dbpedia.org/ontology/wikiPageID",760383
"http://es.dbpedia.org/resource/Cultura_de_Keszthely","http://dbpedia.org/ontology/wikiPageRevisionID",117906624
"http://es.dbpedia.org/resource/Cultura_de_Keszthely","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=6L49AAAAIAAJ&pg=PA353&lpg=PA353&dq=keszthely+pannonia&source=bl&ots=A6n78Vc_la&sig=uCG5K9u8KuG7lGRZ8xAysOHdSC4&hl=en&ei=barHS9L1I8L98Aa9_9SFBw&sa=X&oi=book_result&ct=result&resnum=2&ved=0CAkQ6AEwATge%23v=onepage&q=keszthely%20pannonia&f=false"
"http://es.dbpedia.org/resource/Cultura_de_Keszthely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929045729/http:/www.huninfo.hu/keszt/2keszth1.htm"
"http://es.dbpedia.org/resource/Cultura_de_Keszthely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070708030406/http:/www.ghg.net/shetler/rome/"
"http://es.dbpedia.org/resource/Cultura_de_Keszthely","http://dbpedia.org/ontology/wikiPageLength",6013
"http://es.dbpedia.org/resource/Cultura_de_Keszthely","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_de_Keszthely?oldid=117906624&ns=0"
"http://es.dbpedia.org/resource/Cultura_de_Keszthely","http://dbpedia.org/ontology/abstract","La Cultura de Keszthely fue creada por los habitantes romanizados de Panonia en los siglos VI, VII, VIII y IX alrededor de Keszthely, una ciudad ubicada en la actual Hungría occidental, cerca del lago Balatón. Esta cultura floreció bajo el dominio de los , como centro de artesanía (especialmente en oro) en una región de unos 1.000 km², donde se habló la lengua romance panona hasta el s. XI (según el lingüista rumeno Alexandru Magdearu)."
"http://es.dbpedia.org/resource/Cultura_de_keszthely","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Keszthely"
"http://dbpedia.org/resource/Keszthely_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Keszthely"
