"subject","predicate","object"
"http://es.dbpedia.org/resource/Vamsi_Pandita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bansi_Pandit"
"http://es.wikipedia.org/wiki/Bansi_Pandit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bansi_Pandit"
"http://es.dbpedia.org/resource/Vamsi-Pandita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bansi_Pandit"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://www.w3.org/2000/01/rdf-schema#label","Bansi Pandit"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://www.w3.org/2000/01/rdf-schema#comment","Bansi Pandit (Cachemira, 1 de junio de 1942)​es un escritor y conferencista sobre hinduismo e ingeniero nuclear indio. Vive en Estados Unidos, en la ciudad de Glen Ellyn (estado de Illinois).​"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://xmlns.com/foaf/0.1/homepage","http://www.hindumind.org/"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_nucleares"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_India"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinduistas_de_India"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilinoisanos"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bansi_Pandit"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://dbpedia.org/ontology/wikiPageID",7811945
"http://es.dbpedia.org/resource/Bansi_Pandit","http://dbpedia.org/ontology/wikiPageRevisionID",125055185
"http://es.dbpedia.org/resource/Bansi_Pandit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hindumind.org/"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://dbpedia.org/ontology/wikiPageLength",1805
"http://es.dbpedia.org/resource/Bansi_Pandit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bansi_Pandit?oldid=125055185&ns=0"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://dbpedia.org/ontology/abstract","Bansi Pandit (Cachemira, 1 de junio de 1942)​es un escritor y conferencista sobre hinduismo e ingeniero nuclear indio. Vive en Estados Unidos, en la ciudad de Glen Ellyn (estado de Illinois).​"
"http://es.dbpedia.org/resource/Bamsi_Pandit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bansi_Pandit"
"http://es.dbpedia.org/resource/Vamsi_Pandit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bansi_Pandit"
"http://es.dbpedia.org/resource/Vamshi_Pandit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bansi_Pandit"
