"subject","predicate","object"
"http://es.dbpedia.org/resource/S_2007_S_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S/2007_S_2"
"http://dbpedia.org/resource/S/2007_S_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S/2007_S_2"
"http://es.dbpedia.org/resource/S/2007_S_2","http://www.w3.org/2000/01/rdf-schema#label","S/2007 S 2"
"http://es.dbpedia.org/resource/S/2007_S_2","http://www.w3.org/2000/01/rdf-schema#comment","S/2007 S 2 es un satélite natural de Saturno. Su descubrimiento fue anunciado por Scott S. Sheppard, David C. Jewitt, Jan Kleyna, y Brian G. Marsden el 1 de mayo de 2007, a partir de observaciones tomadas entre el 18 de enero y el 19 de abril de 2007. Tiene alrededor de 6 kilómetros de diámetro y orbita Saturno a una distancia media de 16.560.000 kilómetros en 792,96 días, con una inclinación orbital de 176,68° con respecto a la eclíptica, en sentido retrógrado y con una excentricidad orbital de 0,218."
"http://es.dbpedia.org/resource/S/2007_S_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy_y3"
"http://es.dbpedia.org/resource/S/2007_S_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2007"
"http://es.dbpedia.org/resource/S/2007_S_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_Saturno"
"http://es.dbpedia.org/resource/S/2007_S_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S/2007_S_2"
"http://es.dbpedia.org/resource/S/2007_S_2","http://dbpedia.org/ontology/wikiPageID",2389122
"http://es.dbpedia.org/resource/S/2007_S_2","http://dbpedia.org/ontology/wikiPageRevisionID",119310323
"http://es.dbpedia.org/resource/S/2007_S_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030707063315/http:/www.ifa.hawaii.edu/~sheppard/satellites/satsatdata.html"
"http://es.dbpedia.org/resource/S/2007_S_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfa-www.harvard.edu/iauc/08800/08836.html"
"http://es.dbpedia.org/resource/S/2007_S_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfa-www.harvard.edu/mpec/K07/K07J09.html"
"http://es.dbpedia.org/resource/S/2007_S_2","http://dbpedia.org/ontology/wikiPageLength",1278
"http://es.dbpedia.org/resource/S/2007_S_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S/2007_S_2?oldid=119310323&ns=0"
"http://es.dbpedia.org/resource/S/2007_S_2","http://dbpedia.org/ontology/abstract","S/2007 S 2 es un satélite natural de Saturno. Su descubrimiento fue anunciado por Scott S. Sheppard, David C. Jewitt, Jan Kleyna, y Brian G. Marsden el 1 de mayo de 2007, a partir de observaciones tomadas entre el 18 de enero y el 19 de abril de 2007. Tiene alrededor de 6 kilómetros de diámetro y orbita Saturno a una distancia media de 16.560.000 kilómetros en 792,96 días, con una inclinación orbital de 176,68° con respecto a la eclíptica, en sentido retrógrado y con una excentricidad orbital de 0,218."
"http://es.wikipedia.org/wiki/S/2007_S_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S/2007_S_2"
