"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zélie_Lardé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zélie_Lardé"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://www.w3.org/2000/01/rdf-schema#label","Zélie Lardé"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://www.w3.org/2000/01/rdf-schema#comment","Zélie Lardé Arthés (11 de agosto de 1901 - 27 de octubre de 1974) fue una pintora salvadoreña. Se considera la primera pintora de tendencia primitivista de El Salvador.​ Contrajo matrimonio con el artista Salvador Salazar Arrué en 1923, con quien procreó tres hijas: Olga Teresa, María Teresa (también conocida como «Maya» Salarrué) y Aída Estela. Fue también hermana del científico y arqueólogo Jorge Lardé y Arthés, la poetisa Alice Lardé de Venturino y el padre de la física Alicia Lardé López-Harrison, suegro del matemático John Forbes Nash.​"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://xmlns.com/foaf/0.1/name","Zélie Lardé"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_El_Salvador_del_siglo_XX"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Lardé"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zélie_Lardé"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://es.dbpedia.org/property/añosActivo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Primitivismo"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://es.dbpedia.org/property/nacionalidad","Salvadoreña"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://es.dbpedia.org/property/nombre","Zélie Lardé"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Salvador_Salazar_Arrué"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://dbpedia.org/ontology/wikiPageID",6916635
"http://es.dbpedia.org/resource/Zélie_Lardé","http://dbpedia.org/ontology/wikiPageRevisionID",125379678
"http://es.dbpedia.org/resource/Zélie_Lardé","http://dbpedia.org/ontology/wikiPageLength",2972
"http://es.dbpedia.org/resource/Zélie_Lardé","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zélie_Lardé?oldid=125379678&ns=0"
