"subject","predicate","object"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Passat NMS"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://www.w3.org/2000/01/rdf-schema#comment","El Volkswagen Passat NMS (anteriormente conocido como el New Midsize Sedan Volkswagen​ en fase de desarrollo) es un automóvil de turismo del segmento D presentado en el salón del automóvil de Detroit de 2011 y fabricado por la compañía Volkswagen. Sustituye a la anterior generación del Passat B6 en América del norte. También se vende en Corea del Sur y China."
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://xmlns.com/foaf/0.1/name","Volkswagen Passat NMS"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Volkswagen"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volkswagen_Passat_NMS"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://es.dbpedia.org/property/carrocería","Sedán 4 puertas"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Walter_de'Silva"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Klaus_Bischoff"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://es.dbpedia.org/property/fabricante","Volkswagen"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://es.dbpedia.org/property/fábrica","Volkswagen Chattanooga planta de montaje"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://es.dbpedia.org/property/fábrica","Shanghai Volkswagen Automotive"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://es.dbpedia.org/property/nombre","Volkswagen Passat NMS"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://es.dbpedia.org/property/predecesor","Volkswagen Passat"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://es.dbpedia.org/property/relacionado","Volkswagen Passat"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://es.dbpedia.org/property/relacionado","Volkswagen Jetta"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://es.dbpedia.org/property/segmento","Segmento D"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://es.dbpedia.org/property/tipo","Automóvil de Turismo"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://dbpedia.org/ontology/wikiPageID",5365391
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://dbpedia.org/ontology/wikiPageRevisionID",120629617
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://dbpedia.org/ontology/wikiPageLength",2822
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Walter_da_Silva"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Klaus_Bischoff"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Volkswagen"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volkswagen_Passat_NMS?oldid=120629617&ns=0"
"http://es.dbpedia.org/resource/Volkswagen_Passat_NMS","http://dbpedia.org/ontology/abstract","El Volkswagen Passat NMS (anteriormente conocido como el New Midsize Sedan Volkswagen​ en fase de desarrollo) es un automóvil de turismo del segmento D presentado en el salón del automóvil de Detroit de 2011 y fabricado por la compañía Volkswagen. Sustituye a la anterior generación del Passat B6 en América del norte. También se vende en Corea del Sur y China. Es más similar al Volkswagen Jetta, más que al Passat B7, es más grande que el Passat y de un precio estimado de U$D20.000.​ Fue diseñado por Walter da Silva, jefe de diseño italiano para el Grupo Volkswagen, y , jefe de diseño alemán de la marca Volkswagen."
"http://es.wikipedia.org/wiki/Volkswagen_Passat_NMS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volkswagen_Passat_NMS"
"http://dbpedia.org/resource/Volkswagen_Passat_(NMS)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volkswagen_Passat_NMS"
