"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Monte Carmelo (Barcelona)"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Carmelo (en catalán Turó del Carmel) es una colina situada en el noroeste de la ciudad de Barcelona, dominando el barrio de El Carmelo. Forma parte del parque de los Tres Cerros, junto al Turó de la Rovira y el Turó de la Creueta del Coll. Antiguamente era conocido como Turó d'en Móra, recibiendo su nombre actual del Santuario de Nuestra Señora del Monte Carmelo, construido en una de sus laderas en el siglo XIX. También es conocido como La Muntanya Pelada (La Montaña Pelada), por carecer de vegetación en su cima. En su ladera suroeste se sitúa el famoso Parque Güell, diseñado por el celebérrimo arquitecto Antoni Gaudí, mientras que en la parte norte se halla el parque del Carmelo."
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://xmlns.com/foaf/0.1/name","Monte Carmelo"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horta-Guinardó"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Barcelona"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Carmelo_(Barcelona)"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://es.dbpedia.org/property/altitud",265.6
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Litoral"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://es.dbpedia.org/property/foto","Turó del Carmel.jpg"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://es.dbpedia.org/property/nombre","Monte Carmelo"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://es.dbpedia.org/property/pieDeFoto","El Monte Carmelo  visto desde el parque de la Creueta del Coll."
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Sierra_de_Collserola"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://dbpedia.org/ontology/wikiPageID",1302875
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://dbpedia.org/ontology/wikiPageRevisionID",123619124
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://dbpedia.org/ontology/wikiPageLength",2534
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_Litoral"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Carmelo_(Barcelona)?oldid=123619124&ns=0"
"http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)","http://dbpedia.org/ontology/abstract","El Monte Carmelo (en catalán Turó del Carmel) es una colina situada en el noroeste de la ciudad de Barcelona, dominando el barrio de El Carmelo. Forma parte del parque de los Tres Cerros, junto al Turó de la Rovira y el Turó de la Creueta del Coll. Antiguamente era conocido como Turó d'en Móra, recibiendo su nombre actual del Santuario de Nuestra Señora del Monte Carmelo, construido en una de sus laderas en el siglo XIX. También es conocido como La Muntanya Pelada (La Montaña Pelada), por carecer de vegetación en su cima. En su ladera suroeste se sitúa el famoso Parque Güell, diseñado por el celebérrimo arquitecto Antoni Gaudí, mientras que en la parte norte se halla el parque del Carmelo."
"http://es.wikipedia.org/wiki/Monte_Carmelo_(Barcelona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)"
"http://es.dbpedia.org/resource/Turó_del_Carmel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Carmelo_(Barcelona)"
