"subject","predicate","object"
"http://es.dbpedia.org/resource/Sorradile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tadasuni"
"http://es.dbpedia.org/resource/Ardauli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tadasuni"
"http://es.dbpedia.org/resource/Tadasuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tadasuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tadasuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tadasuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tadasuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tadasuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tadasuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tadasuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tadasuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tadasuni","http://www.w3.org/2000/01/rdf-schema#label","Tadasuni"
"http://es.dbpedia.org/resource/Tadasuni","http://www.w3.org/2000/01/rdf-schema#comment","Tadasuni es un municipio situado en el territorio de la Provincia de Oristano, en Cerdeña, (Italia)."
"http://es.dbpedia.org/resource/Tadasuni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr17f"
"http://es.dbpedia.org/resource/Tadasuni","http://xmlns.com/foaf/0.1/name","Tadasuni"
"http://es.dbpedia.org/resource/Tadasuni","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060507051650/http:/www.comunetadasuni.it/"
"http://es.dbpedia.org/resource/Tadasuni","http://xmlns.com/foaf/0.1/homepage","http://www.comunetadasuni.it/"
"http://es.dbpedia.org/resource/Tadasuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Oristán"
"http://es.dbpedia.org/resource/Tadasuni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tadasuni"
"http://es.dbpedia.org/resource/Tadasuni","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tadasuni","http://es.dbpedia.org/property/códigoPostal",9080
"http://es.dbpedia.org/resource/Tadasuni","http://es.dbpedia.org/property/densidad",3874
