"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Fútbol_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Gemma_Gili"
"http://es.wikipedia.org/wiki/Gemma_Gili","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gemma_Gili"
"http://es.dbpedia.org/resource/Gemma_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gemma_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gemma_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gemma_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gemma_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gemma_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gemma_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gemma_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gemma_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gemma_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gemma_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gemma_Gili","http://www.w3.org/2000/01/rdf-schema#label","Gemma Gili"
"http://es.dbpedia.org/resource/Gemma_Gili","http://www.w3.org/2000/01/rdf-schema#comment","Gemma Gili Giner (Castellón de la Plana, Castellón, 21 de mayo de 1994) es una futbolista española. Juega actualmente como centrocampista en la  de la Primera División Femenina de España."
"http://es.dbpedia.org/resource/Gemma_Gili","http://xmlns.com/foaf/0.1/name","Gemma Gili"
"http://es.dbpedia.org/resource/Gemma_Gili","http://xmlns.com/foaf/0.1/name","Gema Gili Giner"
"http://es.dbpedia.org/resource/Gemma_Gili","http://xmlns.com/foaf/0.1/homepage","http://www.uefa.com/womenschampionsleague/season=2013/clubs/player=250007390/index.html"
"http://es.dbpedia.org/resource/Gemma_Gili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_Femenino"
"http://es.dbpedia.org/resource/Gemma_Gili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Gemma_Gili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Gemma_Gili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gemma_Gili"
"http://es.dbpedia.org/resource/Gemma_Gili","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Sociedad_de_Fútbol_SAD_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Gemma_Gili","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gemma_Gili","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Valencia_Club_de_Fútbol_(femenino)"
"http://es.dbpedia.org/resource/Gemma_Gili","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Gemma_Gili","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Castellón_de_la_Plana"
