"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Riego_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería en Perú"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Ingeniería en Perú"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Perú","http://dbpedia.org/ontology/wikiPageID",6591695
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",115057379
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingeniería_en_Perú?oldid=115057379&ns=14"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Perú"
"http://es.dbpedia.org/resource/Planta_termoeléctrica_de_Chilca_-_Fenix_Power","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Perú"
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Perú"
