"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Sevilla 2013 (dobles masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2hch9"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2013"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Sevilla_2013"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2013"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Sevilla_2013_(dobles_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",64
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''[10]"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",63
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","[5]"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''77"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","[8]"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",""
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","J Checa"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","R Carballés"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","A Behar"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","V Mirzadeh"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' Ó Hernández"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","A Rodríguez"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' A Boje"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","D Zivkovic"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' R Jebavý"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","A Mas Mascolo"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' Axel Michon"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","A Satschko"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","A Ramos"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","A Lobkov"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","R Ortega"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' A Beck"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Wesley Koolhof"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","C Poch-Gradin"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","S Robert"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","M Teixeira"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","P Domínguez"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","S Gutiérrez"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' V Baluda"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' A Motti"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","A Kuznetsov"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Michal Schmid"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' Stephan Fransen"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","R Olivo"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","E López"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","J-J Leal"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team",""
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","G Kretschmer"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","M Trungelliti"
"http://es.dbpedia.org/resource/Challenger_de_Sevilla_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score","'''6"
