"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hospital_de_la_Pasión_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_de_la_Pasión_(Madrid)"
"http://es.dbpedia.org/resource/Hospital_de_la_Pasión_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Hospital de la Pasión (Madrid)"
"http://es.dbpedia.org/resource/Hospital_de_la_Pasión_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital de la Pasión fue un antiguo hospital de mujeres de la ciudad de Madrid, uno de los que formaron parte de la zona médica en torno a la calle de Atocha (que iba desde el Hospital de San Juan de Dios hasta el Hospital General).​"
"http://es.dbpedia.org/resource/Hospital_de_la_Pasión_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_Madrid"
"http://es.dbpedia.org/resource/Hospital_de_la_Pasión_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Atocha"
"http://es.dbpedia.org/resource/Hospital_de_la_Pasión_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_de_la_Pasión_(Madrid)"
"http://es.dbpedia.org/resource/Hospital_de_la_Pasión_(Madrid)","http://dbpedia.org/ontology/wikiPageID",4640321
"http://es.dbpedia.org/resource/Hospital_de_la_Pasión_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",123650880
"http://es.dbpedia.org/resource/Hospital_de_la_Pasión_(Madrid)","http://dbpedia.org/ontology/wikiPageLength",2154
"http://es.dbpedia.org/resource/Hospital_de_la_Pasión_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_de_la_Pasión_(Madrid)?oldid=123650880&ns=0"
"http://es.dbpedia.org/resource/Hospital_de_la_Pasión_(Madrid)","http://dbpedia.org/ontology/abstract","El Hospital de la Pasión fue un antiguo hospital de mujeres de la ciudad de Madrid, uno de los que formaron parte de la zona médica en torno a la calle de Atocha (que iba desde el Hospital de San Juan de Dios hasta el Hospital General).​"
