"subject","predicate","object"
"http://es.dbpedia.org/resource/X-Men","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Espiral_(cómic)"
"http://es.dbpedia.org/resource/Espiral_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espiral_(cómic)"
"http://dbpedia.org/resource/Spiral_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espiral_(cómic)"
"http://es.wikipedia.org/wiki/Espiral_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espiral_(cómic)"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Espiral_(cómic)"
"http://es.dbpedia.org/resource/Espiral_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Espiral_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espiral_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Espiral_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Espiral_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Espiral_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Espiral_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Espiral (cómic)"
"http://es.dbpedia.org/resource/Espiral_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Spiral (Rita Wayword) es una supervillana ficticia que se volvió una superheroína que aparece en los cómics americanos publicados por Marvel Comics, comúnmente en asociación con Longshot o los X-Men. Creada por la escritora Ann Nocenti y la artista Art Adams, el personaje apareció por primera vez en Longshot # 1 (septiembre de 1985), en el que fue establecida como teniente del archienemigo de ese personaje titular, Mojo. Antes de que Longshot se uniera a los X-Men, Espiral también se convirtió en una adversaria recurrente de ese equipo y de cada uno de los varios subgrupos de X-Men, además de servir como archienemiga se convirtió en aliada del miembro de X-Men, Psylocke. Luego se unió a un equipo de Fuerza-X dirigido por Tormenta, miembro de los X-Men / Vengadores."
"http://es.dbpedia.org/resource/Espiral_(cómic)","http://xmlns.com/foaf/0.1/name","Spiral"
"http://es.dbpedia.org/resource/Espiral_(cómic)","http://xmlns.com/foaf/0.1/name","Mojo(aliado)"
"http://es.dbpedia.org/resource/Espiral_(cómic)","http://xmlns.com/foaf/0.1/nick","""Ricochet"" Rita,Apocalipsis"
"http://es.dbpedia.org/resource/Espiral_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espadachines_ficticios"
