"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Barrichuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Barrichuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Barrichuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Barrichuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Barrichuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Barrichuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Barrichuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Barrichuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Barrichuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Barrichuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Barrichuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Barrichuelo","http://www.w3.org/2000/01/rdf-schema#label","El Barrichuelo"
"http://es.dbpedia.org/resource/El_Barrichuelo","http://www.w3.org/2000/01/rdf-schema#comment","El Barrichuelo es una localidad y pedanía española perteneciente al municipio de La Zubia, en la provincia de Granada, comunidad autónoma de Andalucía. Está situada en la parte central de la comarca de la Vega de Granada. Esta localidad limita con Cájar, la ciudad de Granada —por el barrio de Castaño-Mirasierra, en el Distrito Genil—, y Huétor Vega."
"http://es.dbpedia.org/resource/El_Barrichuelo","http://xmlns.com/foaf/0.1/name","El Barrichuelo"
"http://es.dbpedia.org/resource/El_Barrichuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Zubia"
