"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Ovetenses (Paraguay)"
"http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)","http://www.w3.org/2004/02/skos/core#prefLabel","Ovetenses (Paraguay)"
"http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paraguayos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caaguaceños"
"http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ovetenses"
"http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)","http://dbpedia.org/ontology/wikiPageID",5968731
"http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)","http://dbpedia.org/ontology/wikiPageRevisionID",104323103
"http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ovetenses_(Paraguay)?oldid=104323103&ns=14"
"http://es.dbpedia.org/resource/Remberto_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)"
"http://es.dbpedia.org/resource/Buenaventura_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)"
"http://es.dbpedia.org/resource/Lorenzo_Frutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)"
"http://es.dbpedia.org/resource/Fernando_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)"
"http://es.dbpedia.org/resource/Leonardo_Delvalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)"
"http://es.dbpedia.org/resource/Robert_Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)"
"http://es.dbpedia.org/resource/Pablo_Palacios_Alvarenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)"
"http://es.dbpedia.org/resource/Bernardino_Soto_Estigarribia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)"
"http://es.dbpedia.org/resource/Nicanor_Duarte_Frutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)"
"http://es.dbpedia.org/resource/Mario_Halley_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)"
"http://es.dbpedia.org/resource/Hugo_Lusardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)"
"http://es.dbpedia.org/resource/Serafina_Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)"
"http://es.dbpedia.org/resource/Hérib_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)"
"http://es.dbpedia.org/resource/Néstor_Amarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)"
"http://es.dbpedia.org/resource/Óscar_Esteban_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)"
