"subject","predicate","object"
"http://es.dbpedia.org/resource/Annabella_Sciorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annabella_Sciorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annabella_Sciorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annabella_Sciorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annabella_Sciorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annabella_Sciorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annabella_Sciorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annabella_Sciorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annabella_Sciorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annabella_Sciorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annabella_Sciorra","http://www.w3.org/2000/01/rdf-schema#label","Annabella Sciorra"
"http://es.dbpedia.org/resource/Annabella_Sciorra","http://www.w3.org/2000/01/rdf-schema#comment","Annabella Sciorra (Brooklyn, Nueva York; 29 de marzo de 1960) es una actriz estadounidense de cine, televisión y teatro.​ Recibió una nominación al Premio Independent Spirit como mejor actriz por su actuación en la película  (1989),​ y se hizo más notoria cuando coprotagonizó Jungle Fever (1991), de Spike Lee. Trabajó en el thriller The Hand That Rocks the Cradle (1992)​ y fue elogiada por la crítica por su papel en Cop Land.​ Fue nominada al Premio Emmy por su trabajo en la serie Los Soprano, donde interpretó a Gloria Trillo.​"
"http://es.dbpedia.org/resource/Annabella_Sciorra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0338ws"
"http://es.dbpedia.org/resource/Annabella_Sciorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Annabella_Sciorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_violación"
"http://es.dbpedia.org/resource/Annabella_Sciorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Estados_Unidos"
