"subject","predicate","object"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://www.w3.org/2000/01/rdf-schema#label","Leopold Grausam"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://www.w3.org/2000/01/rdf-schema#comment","Leopold Grausam, fue un escultor y cantero austriaco, nacido en Viena el 7 de mayo de 1946 y fallecido en  el 16 de agosto de 2010. Fue durante mucho tiempo director técnico de los talleres estatales de cantería de la ciudad de Viena y creó una serie de tumbas y lápidas , así como monumentos, lápidas y placas, en especial para conmemorar la resistencia contra el austrofascismo y el nazismo, y en memoria a las víctimas del nazismo."
"http://es.dbpedia.org/resource/Leopold_Grausam","http://xmlns.com/foaf/0.1/name","Leopold Grausam"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canteros"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Austria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leopold_Grausam"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Leopold_Grausam","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Leopold_Grausam","http://es.dbpedia.org/property/imagen","Leopold grausam im steinbruch-2.jpg"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://es.dbpedia.org/property/lugarDeFallecimiento",15
"http://es.dbpedia.org/resource/Leopold_Grausam","http://es.dbpedia.org/property/lugarDeNacimiento",""
"http://es.dbpedia.org/resource/Leopold_Grausam","http://es.dbpedia.org/property/lugarDeNacimiento",15
"http://es.dbpedia.org/resource/Leopold_Grausam","http://es.dbpedia.org/property/nombre","Leopold Grausam"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://es.dbpedia.org/property/pieDeImagen","Retrato de Leopold Grausam en la década de 1990"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Leopold_Grausam","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cantería"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://dbpedia.org/ontology/wikiPageID",5383860
"http://es.dbpedia.org/resource/Leopold_Grausam","http://dbpedia.org/ontology/wikiPageRevisionID",124950614
"http://es.dbpedia.org/resource/Leopold_Grausam","http://dbpedia.org/ontology/wikiPageLength",1792
"http://es.dbpedia.org/resource/Leopold_Grausam","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Leopold_Grausam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leopold_Grausam?oldid=124950614&ns=0"
