"subject","predicate","object"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://www.w3.org/2000/01/rdf-schema#label","Viktoria Modesta"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://www.w3.org/2000/01/rdf-schema#comment","Viktoria Modesta Moskalova (25 de febrero de 1988) es una cantante, compositora y modelo británica."
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmj3_w"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Inglaterra"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Inglaterra"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discapacitados_del_Reino_Unido"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Letonia"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viktoria_Modesta"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://es.dbpedia.org/property/fechaDeNacimiento","Daugavpils, Letonia."
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://es.dbpedia.org/property/género","Pop, rock, electrónica y dance."
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://es.dbpedia.org/property/imagen","Viktoria Modesta Altered Beauty2016 01.png"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Keytar"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://es.dbpedia.org/property/nombreDeNacimiento","Viktoria Modesta Moskalova"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://es.dbpedia.org/property/páginaWeb","http://www.viktoriamodesta.com/"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://dbpedia.org/ontology/wikiPageID",6547083
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://dbpedia.org/ontology/wikiPageRevisionID",126499272
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viktoriamodesta.com"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/VIKTORIAMODESTA"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/ViktoriaModesta"
"http://es.dbpedia.org/resource/Viktoria_Modesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viktoriamodesta.com/"
