"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Arenas_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Arenas"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://www.w3.org/2000/01/rdf-schema#label","Rafael Arenas"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Arenas García (, 22 de junio de 1967) es un jurista y escritor español.​"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castrillonenses"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Arenas"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://dbpedia.org/ontology/wikiPageID",7051583
"http://es.dbpedia.org/resource/Rafael_Arenas","http://dbpedia.org/ontology/wikiPageRevisionID",125304088
"http://es.dbpedia.org/resource/Rafael_Arenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodico.com/es/opinion/firmas/rafael-arenas-garcia/"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://jardindehipotesis.blogspot.com.es/"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://dbpedia.org/ontology/wikiPageLength",2112
"http://es.dbpedia.org/resource/Rafael_Arenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Arenas?oldid=125304088&ns=0"
"http://es.dbpedia.org/resource/Rafael_Arenas","http://dbpedia.org/ontology/abstract","Rafael Arenas García (, 22 de junio de 1967) es un jurista y escritor español.​"
"http://es.wikipedia.org/wiki/Rafael_Arenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Arenas"
