"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://www.w3.org/2000/01/rdf-schema#label","Catedral del Sagrado Corazón (Shenyang)"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral del Sagrado Corazón​(en chino: 沈阳圣心教堂) es una catedral católica en Shenyang,​ provincia de Liaoning, China.​ Comúnmente se le llama Iglesia Católica Nanguan (en chino:南关天主教堂) u oficialmente catedral diocesana del Sagrado Corazón de Jesús en Shenyang (chino:沈阳耶稣圣心主教座堂) porque el obispo de la  reside aquí. En 2006 la Santa Sede nombró a Paul Pei (Pei Jun Min) obispo de Shenyang."
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://xmlns.com/foaf/0.1/name","Catedral del Sagrado Corazón"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shenyang"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_del_Sagrado_Corazón_(Shenyang)"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://es.dbpedia.org/property/imagen","Sacred Heart Cathedral of Shenyang.jpg"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://es.dbpedia.org/property/nombre","Catedral del Sagrado Corazón"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://es.dbpedia.org/property/nombreLocal","沈阳圣心教堂"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Shenyang)","http://es.dbpedia.org/property/ubicación","Shenyang"
