"subject","predicate","object"
"http://dbpedia.org/resource/Laura_Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laura_Ludwig"
"http://es.wikipedia.org/wiki/Laura_Ludwig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Ludwig"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Laura Ludwig"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://www.w3.org/2000/01/rdf-schema#comment","Laura Ludwig (Berlín Oriental, 13 de enero de 1986) es una deportista alemana que compitió en voleibol, en la modalidad de playa. Participó en tres Juegos Olímpicos de Verano, obteniendo la medalla de oro en Río de Janeiro 2016 (haciendo pareja con Kira Walkenhorst), y el 5º lugar en Londres 2012 y el 9º en Pekín 2008.​ Ganó una medalla de oro en el Campeonato Mundial de Vóley Playa de 2017 y nueve medallas en el Campeonato Europeo de Vóley Playa entre los años 2007 y 2016.​"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://xmlns.com/foaf/0.1/name","Laura Ludwig"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_vóley_playa"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_vóley_playa"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Laura_Ludwig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Ludwig"
