"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhopoterpe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhopoterpe"
"http://es.dbpedia.org/resource/Rhopoterpe","http://www.w3.org/2000/01/rdf-schema#label","Rhopoterpe"
"http://es.dbpedia.org/resource/Rhopoterpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Rhopoterpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Rhopoterpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhopoterpe"
"http://es.dbpedia.org/resource/Rhopoterpe","http://dbpedia.org/ontology/wikiPageID",8335479
"http://es.dbpedia.org/resource/Rhopoterpe","http://dbpedia.org/ontology/wikiPageRevisionID",105299909
"http://es.dbpedia.org/resource/Rhopoterpe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myrmornis_torquata"
"http://es.dbpedia.org/resource/Rhopoterpe","http://dbpedia.org/ontology/wikiPageLength",108
"http://es.dbpedia.org/resource/Rhopoterpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhopoterpe?oldid=105299909&ns=0"
