"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Adasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Adasa"
"http://dbpedia.org/resource/Battle_of_Adasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Adasa"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Adasa"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Adasa se libró el día 13 del mes de adar, en 161 a. C., en Adasa (hebreo: חדשה), cerca de , entre los macabeos de Judas Macabeo y el Imperio seléucida, cuyo ejército estaba dirigido por Nicanor. Macabeo venció en esta batalla, mientras que Nicanor fue asesinado. Desde hace algunos años, este día es celebrado como el ""Día de Nicanor"" (13 de adar) para conmemorar esta victoria. 
*  Datos: Q1268331"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w47n"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://xmlns.com/foaf/0.1/name","Batalla de Adasa"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://xmlns.com/foaf/0.1/name","Revuelta de los Macabeos"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Revuelta_de_los_Macabeos"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Adasa"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://es.dbpedia.org/property/campaña","Revuelta de los macabeos"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Judas_Macabeo"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://es.dbpedia.org/property/comandante","Nicanor"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Macabeos"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Macabeos"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://es.dbpedia.org/property/descripciónImagen","Judas Macabeo ante el ejército de Nicanor, en una ilustración de Gustave Doré para la Biblia inglesa ."
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://es.dbpedia.org/property/fecha",161
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://es.dbpedia.org/property/imagen",145
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://es.dbpedia.org/property/lugar","Bet Horón"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://es.dbpedia.org/property/nombreBatalla","Batalla de Adasa"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://es.dbpedia.org/property/resultado","Victoria macabea"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://dbpedia.org/ontology/wikiPageID",1370443
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://dbpedia.org/ontology/wikiPageRevisionID",118816970
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://dbpedia.org/ontology/wikiPageLength",1288
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://dbpedia.org/ontology/combatant","Macabeos"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://dbpedia.org/ontology/combatant","Imperio seléucida"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://dbpedia.org/ontology/result","Victoria macabea"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Judas_Macabeo"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nicanor_(general_seléucida)"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Bet_Horón"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Adasa?oldid=118816970&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://dbpedia.org/ontology/abstract","La batalla de Adasa se libró el día 13 del mes de adar, en 161 a. C., en Adasa (hebreo: חדשה), cerca de , entre los macabeos de Judas Macabeo y el Imperio seléucida, cuyo ejército estaba dirigido por Nicanor. Macabeo venció en esta batalla, mientras que Nicanor fue asesinado. Desde hace algunos años, este día es celebrado como el ""Día de Nicanor"" (13 de adar) para conmemorar esta victoria. 
*  Datos: Q1268331"
"http://es.dbpedia.org/resource/Batalla_de_adasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Adasa"
