"subject","predicate","object"
"http://es.dbpedia.org/resource/Tris-HCl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tris"
"http://es.dbpedia.org/resource/Tris_HCl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tris"
"http://es.wikipedia.org/wiki/Tris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tris"
"http://es.dbpedia.org/resource/Tris","http://www.w3.org/2000/01/rdf-schema#label","Tris"
"http://es.dbpedia.org/resource/Tris","http://www.w3.org/2000/01/rdf-schema#comment","Tris es el nombre abreviado del compuesto orgánico conocido como tris(hidroximetil)aminometano, de fórmula (HOCH2)3CNH2.Se utiliza ampliamente en bioquímica y biología molecular,​ en particular para preparar disoluciones tampón (por ejemplo, tampones Tris-HCl, Tris-Gly, TAE y TBE). Es una amina primaria, con la reactividad típica, por ejemplo la condensación con aldehídos y el establecimiento de un equilibrio ácido-base (responsable de su capacidad tamponante)."
"http://es.dbpedia.org/resource/Tris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hd7f"
"http://es.dbpedia.org/resource/Tris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tampones"
"http://es.dbpedia.org/resource/Tris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Tris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/Tris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tris"
"http://es.dbpedia.org/resource/Tris","http://es.dbpedia.org/property/apariencia","Polvo blanco"
"http://es.dbpedia.org/resource/Tris","http://es.dbpedia.org/property/cas",77
"http://es.dbpedia.org/resource/Tris","http://es.dbpedia.org/property/estado","Sólido cristalino"
"http://es.dbpedia.org/resource/Tris","http://es.dbpedia.org/property/frasesr",36
"http://es.dbpedia.org/resource/Tris","http://es.dbpedia.org/property/frasess",26
"http://es.dbpedia.org/resource/Tris","http://es.dbpedia.org/property/fórmula",3
"http://es.dbpedia.org/resource/Tris","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/Tris","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Tris","http://es.dbpedia.org/property/masa",121.14
"http://es.dbpedia.org/resource/Tris","http://es.dbpedia.org/property/otrosNombres","Trometamina, Trometamol, Trometano"
"http://es.dbpedia.org/resource/Tris","http://es.dbpedia.org/property/otrosNombres","TRIS, Tris, Tris base, Tampón tris,"
"http://es.dbpedia.org/resource/Tris","http://es.dbpedia.org/property/otrosNombres","TrizmaTM, Trisamina, THAM,"
"http://es.dbpedia.org/resource/Tris","http://es.dbpedia.org/property/pec",219
"http://es.dbpedia.org/resource/Tris","http://es.dbpedia.org/property/pek",492
"http://es.dbpedia.org/resource/Tris","http://es.dbpedia.org/property/pfc",175
"http://es.dbpedia.org/resource/Tris","http://es.dbpedia.org/property/pfk",448
"http://es.dbpedia.org/resource/Tris","http://es.dbpedia.org/property/pieDeImagen","Estructura química del Tris."
"http://es.dbpedia.org/resource/Tris","http://es.dbpedia.org/property/piel","Irritante"
"http://es.dbpedia.org/resource/Tris","http://es.dbpedia.org/property/riesgo","http://www.jtbaker.com/msds/englishhtml/T7111.htm"
"http://es.dbpedia.org/resource/Tris","http://dbpedia.org/ontology/wikiPageID",1928068
"http://es.dbpedia.org/resource/Tris","http://dbpedia.org/ontology/wikiPageRevisionID",120667014
"http://es.dbpedia.org/resource/Tris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jtbaker.com/msds/englishhtml/T7111.htm"
"http://es.dbpedia.org/resource/Tris","http://dbpedia.org/ontology/wikiPageLength",4024
"http://es.dbpedia.org/resource/Tris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tris?oldid=120667014&ns=0"
"http://es.dbpedia.org/resource/Tris","http://dbpedia.org/ontology/abstract","Tris es el nombre abreviado del compuesto orgánico conocido como tris(hidroximetil)aminometano, de fórmula (HOCH2)3CNH2.Se utiliza ampliamente en bioquímica y biología molecular,​ en particular para preparar disoluciones tampón (por ejemplo, tampones Tris-HCl, Tris-Gly, TAE y TBE). Es una amina primaria, con la reactividad típica, por ejemplo la condensación con aldehídos y el establecimiento de un equilibrio ácido-base (responsable de su capacidad tamponante)."
"http://dbpedia.org/resource/Tris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tris"
