"subject","predicate","object"
"http://es.dbpedia.org/resource/Constitutio_Criminalis_Carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inquisición_en_el_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Inquisición_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inquisición_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2000/01/rdf-schema#label","Inquisición en el Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Categoría:Inquisición_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#prefLabel","Inquisición en el Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Categoría:Inquisición_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Inquisición_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inquisición"
"http://es.dbpedia.org/resource/Categoría:Inquisición_en_el_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageID",1175709
"http://es.dbpedia.org/resource/Categoría:Inquisición_en_el_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageRevisionID",11368477
"http://es.dbpedia.org/resource/Categoría:Inquisición_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inquisición_en_el_Sacro_Imperio_Romano_Germánico?oldid=11368477&ns=14"
"http://es.dbpedia.org/resource/Enrique_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inquisición_en_el_Sacro_Imperio_Romano_Germánico"
