"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Benelux","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Luxemburgo-Países_Bajos"
"http://es.dbpedia.org/resource/Reino_Unido_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Luxemburgo-Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Luxemburgo-Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Luxemburgo-Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Luxemburgo-Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Luxemburgo-Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Luxemburgo-Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Luxemburgo-Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Luxemburgo-Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Luxemburgo-Países_Bajos","http://dbpedia.org/ontology/wikiPageID",5398541
"http://es.dbpedia.org/resource/Categoría:Relaciones_Luxemburgo-Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",59690654
"http://es.dbpedia.org/resource/Categoría:Relaciones_Luxemburgo-Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Luxemburgo-Países_Bajos?oldid=59690654&ns=14"
