"subject","predicate","object"
"http://es.dbpedia.org/resource/Twister_(software)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Twister_(software)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Hurricane_Electric","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Netlog","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Zynga","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Forfone","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Universo_Online","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Sonico","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Battle.net","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Google+","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Google+","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Social_Point","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/VK","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Diaspora*","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Elgg_(software)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Loventine","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Loventine","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Twoo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Servicio_de_red_social"
