"subject","predicate","object"
"http://es.dbpedia.org/resource/Nesso_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nesso"
"http://es.dbpedia.org/resource/Sormano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nesso"
"http://es.dbpedia.org/resource/Brienno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nesso"
"http://es.dbpedia.org/resource/Argegno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nesso"
"http://es.wikipedia.org/wiki/Nesso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nesso"
"http://es.dbpedia.org/resource/Veleso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nesso"
"http://dbpedia.org/resource/Nesso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nesso"
"http://es.dbpedia.org/resource/Laglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nesso"
"http://es.dbpedia.org/resource/Faggeto_Lario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nesso"
"http://es.dbpedia.org/resource/Lezzeno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nesso"
"http://es.dbpedia.org/resource/Nesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nesso","http://www.w3.org/2000/01/rdf-schema#label","Nesso"
"http://es.dbpedia.org/resource/Nesso","http://www.w3.org/2000/01/rdf-schema#comment","Nesso es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 1.300 habitantes."
"http://es.dbpedia.org/resource/Nesso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj100"
"http://es.dbpedia.org/resource/Nesso","http://xmlns.com/foaf/0.1/name","Nesso"
"http://es.dbpedia.org/resource/Nesso","http://xmlns.com/foaf/0.1/homepage","http://www.comune.nesso.co.it"
"http://es.dbpedia.org/resource/Nesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Nesso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nesso"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/códigoPostal",22020
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/densidad",87
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/dirigente","Maria Luisa Cribioli in Tagliavini"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Laglio"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Veleso"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sormano"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zelbio"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Faggeto_Lario"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brienno"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pognana_Lario"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Argegno"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caglio_(Italia)"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/div","Castello, Vico, Borgo, Scerio, Onzanigo, Lissogno, Careno, Quatesa, Palas"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lezzeno"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/elevaciónMedia",300
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/gentilicio","nessesi"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/nombre","Nesso"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/población",1300
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/prefijoTelefónico",31
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/páginaWeb","http://www.comune.nesso.co.it"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/superficie",15
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Nesso","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Nesso","http://dbpedia.org/ontology/wikiPageID",3298695
"http://es.dbpedia.org/resource/Nesso","http://dbpedia.org/ontology/wikiPageRevisionID",120425071
"http://es.dbpedia.org/resource/Nesso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.nesso.co.it"
"http://es.dbpedia.org/resource/Nesso","http://dbpedia.org/ontology/wikiPageLength",2449
"http://es.dbpedia.org/resource/Nesso","http://dbpedia.org/ontology/areaCode","031"
"http://es.dbpedia.org/resource/Nesso","http://dbpedia.org/ontology/demonym","nessesi"
"http://es.dbpedia.org/resource/Nesso","http://dbpedia.org/ontology/populationTotal",1300
"http://es.dbpedia.org/resource/Nesso","http://dbpedia.org/ontology/postalCode","22020"
"http://es.dbpedia.org/resource/Nesso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
