"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jared_Lee_Loughner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Townley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Harrelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_David_Chapman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Conspiradores_del_asesinato_de_Lincoln","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Wilkes_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Weiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leon_Czolgosz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lee_Harvey_Oswald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_J._Guiteau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_McCall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Jennings_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Earl_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arshavir_Shirakian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Magnicidas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Magnicidas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magnicidas_por_país"
"http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",9558969
"http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",128552483
"http://es.dbpedia.org/resource/Categoría:Magnicidas_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Magnicidas_de_Estados_Unidos?oldid=128552483&ns=14"
