"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://www.w3.org/2000/01/rdf-schema#label","Hermandad de la Macarena (Jerez de los Caballeros)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://www.w3.org/2000/01/rdf-schema#comment","La Real Hermandad y Cofradía de Nuestro Padre Jesús del Gran Amor y María Santísima de la Esperanza Macarena, conocida popularmente como la Hermandad de la Macarena, es una hermandad y cofradía que participa dentro de los actos religiosos de la Semana Santa de Jerez de los Caballeros (Badajoz). Fue fundada en 1978 en la iglesia de San Bartolomé y realizó su primera estación de penitencia en la Semana Santa de 1979. El mismo año de su fundación el rey Juan Carlos I de España aceptó el nombramiento de hermano mayor perpetuo, obteniendo el título de real."
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://xmlns.com/foaf/0.1/homepage","http://www.granamoryesperanzamacarena.com"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:María_Santísima_de_la_Esperanza_Macarena"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Nuestra_Señora_de_la_Esperanza_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Extremadura"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Jerez_de_los_Caballeros"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://es.dbpedia.org/property/fundación",1978
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://es.dbpedia.org/property/imágenes","María Santísima de la Esperanza Macarena"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://es.dbpedia.org/property/imágenes","http://es.dbpedia.org/resource/Nuestro_Padre_Jesús_del_Gran_Amor_(Jerez_de_los_Caballeros)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://es.dbpedia.org/property/nombre","Real Hermandad de la Macarena"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://es.dbpedia.org/property/númPasos",2
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Jerez_de_los_Caballeros)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://es.dbpedia.org/property/titulares","Nuestro Padre Jesús del Gran Amor y María Santísima de la Esperanza Macarena"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://es.dbpedia.org/property/web","http://www.granamoryesperanzamacarena.com"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://es.dbpedia.org/property/procesión","Madrugada de Viernes Santo"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://dbpedia.org/ontology/wikiPageID",4514732
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://dbpedia.org/ontology/wikiPageRevisionID",122158333
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140515133712/http:/www.granamoryesperanzamacarena.com/"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granamoryesperanzamacarena.com"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://dbpedia.org/ontology/wikiPageLength",3025
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)?oldid=122158333&ns=0"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Jerez_de_los_Caballeros)","http://dbpedia.org/ontology/abstract","La Real Hermandad y Cofradía de Nuestro Padre Jesús del Gran Amor y María Santísima de la Esperanza Macarena, conocida popularmente como la Hermandad de la Macarena, es una hermandad y cofradía que participa dentro de los actos religiosos de la Semana Santa de Jerez de los Caballeros (Badajoz). Fue fundada en 1978 en la iglesia de San Bartolomé y realizó su primera estación de penitencia en la Semana Santa de 1979. El mismo año de su fundación el rey Juan Carlos I de España aceptó el nombramiento de hermano mayor perpetuo, obteniendo el título de real. La imagen de la Virgen tiene advocación a María Santísima de la Esperanza Macarena de Sevilla. Su primera corona perteneció a la Virgen de la Hermandad de La Estrella de Sevilla, y sayas de la Hermandad de los Gitanos de la misma ciudad. El palio, procedente de La Algaba, está realizado por Seco Velasco. La actual saya está realizada con un traje de luces donado por Francisco Rivera Paquirri en 1978; otra de las donaciones que recibió la hermandad fue el velo de novia de la cantante Rocío Jurado. El paso del Señor es la imagen del antiguo misterio de Nuestro Padre Jesús del Soberano Poder ante Caifás, de la Hermandad de San Gonzalo de Sevilla."
