"subject","predicate","object"
"http://es.dbpedia.org/resource/Colinérgico","http://www.w3.org/2000/01/rdf-schema#label","Colinérgico"
"http://es.dbpedia.org/resource/Colinérgico","http://www.w3.org/2000/01/rdf-schema#comment","El término colinérgico se utiliza en el sentido de ""relacionado con la actividad de la colina"", y refiere típicamente a circuitos neuronales, medicamentos, moléculas, y proteínas que hacen uso, transportan o modifican la actividad del neurotransmisor acetilcolina.​ En neurociencia y en sus campos relacionados, el término colinérgico se utiliza en los siguientes contextos relacionados:"
"http://es.dbpedia.org/resource/Colinérgico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yqss"
"http://es.dbpedia.org/resource/Colinérgico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurotransmisores"
"http://es.dbpedia.org/resource/Colinérgico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso_parasimpático"
"http://es.dbpedia.org/resource/Colinérgico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colinérgico"
"http://es.dbpedia.org/resource/Colinérgico","http://dbpedia.org/ontology/wikiPageID",1574379
"http://es.dbpedia.org/resource/Colinérgico","http://dbpedia.org/ontology/wikiPageRevisionID",125986528
"http://es.dbpedia.org/resource/Colinérgico","http://dbpedia.org/ontology/wikiPageLength",2553
"http://es.dbpedia.org/resource/Colinérgico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colinérgico?oldid=125986528&ns=0"
"http://es.dbpedia.org/resource/Colinérgico","http://dbpedia.org/ontology/abstract","El término colinérgico se utiliza en el sentido de ""relacionado con la actividad de la colina"", y refiere típicamente a circuitos neuronales, medicamentos, moléculas, y proteínas que hacen uso, transportan o modifican la actividad del neurotransmisor acetilcolina.​ El sistema nervioso parasimpático, que hace uso casi exclusivo de la acetilcolina para enviar sus mensajes, se dice que es casi exclusivamente colinérgico. Las uniones neuromusculares, las neuronas preganglionares del sistema nervioso simpático, el  y los complejos del tronco encefálico son también colinérgicos. Adicionalmente, los receptores de las glándulas sudoríparas merócrinas, son también colinérgicos, ya que la acetilcolina se libera de las neuronas posganglionares simpáticas. En neurociencia y en sus campos relacionados, el término colinérgico se utiliza en los siguientes contextos relacionados: 
* Una sustancia o ligando es colinérgica si es capaz de producir, alterar, o liberar acetilcolina (""acción indirecta""), o de mimetizar su comportamiento en al menos uno de los receptores colinérgicos del organismo (""acción directa""). 
* Un receptor es colinérgico, si hace uso de la acetilcolina como neurotransmisor.​ 
* Una sinapsis es colinérgica si hace uso de la acetilcolina como neurotransmisor."
"http://es.wikipedia.org/wiki/Colinérgico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colinérgico"
"http://dbpedia.org/resource/Cholinergic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colinérgico"
