"subject","predicate","object"
"http://es.dbpedia.org/resource/Caenolestes_condorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caenolestes_condorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caenolestes_condorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caenolestes_condorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Caenolestes_condorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Caenolestes_condorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Caenolestes_condorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Caenolestes_condorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caenolestes_condorensis","http://www.w3.org/2000/01/rdf-schema#label","Caenolestes condorensis"
"http://es.dbpedia.org/resource/Caenolestes_condorensis","http://www.w3.org/2000/01/rdf-schema#comment","Caenolestes condorensis es una especie de mamífero marsupial paucituberculado de la familia Caenolestidae​ endémico de la cordillera del Cóndor, en el sureste de Ecuador.​ No se conocen subespecies.​"
"http://es.dbpedia.org/resource/Caenolestes_condorensis","http://xmlns.com/foaf/0.1/name","Ratón marsupial del Cóndor"
"http://es.dbpedia.org/resource/Caenolestes_condorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Ecuador"
"http://es.dbpedia.org/resource/Caenolestes_condorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Ecuador"
