"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jardineros_derechos_de_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardineros_derechos_de_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Jardineros derechos de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Jardineros_derechos_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Jardineros derechos de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Jardineros_derechos_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_dominicanos_por_posición"
"http://es.dbpedia.org/resource/Categoría:Jardineros_derechos_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",3236727
"http://es.dbpedia.org/resource/Categoría:Jardineros_derechos_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",33226761
"http://es.dbpedia.org/resource/Categoría:Jardineros_derechos_de_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardineros_derechos_de_República_Dominicana?oldid=33226761&ns=14"
"http://es.dbpedia.org/resource/Jesús_Alou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardineros_derechos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Moisés_Alou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardineros_derechos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Félix_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardineros_derechos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Danny_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardineros_derechos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Rudy_Pemberton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardineros_derechos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Fernando_Martínez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardineros_derechos_de_República_Dominicana"
