"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Corullón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Corullón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Corullón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Corullón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Corullón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Corullón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Corullón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Corullón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Corullón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Corullón)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Esteban (Corullón)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Corullón)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Esteban es un templo Católico situado en Corullón, (León, España). Construida en el año 1086,​ derribada 7 años más tarde y vuelta a reconstruir en 7 años, terminándose en el año 1100."
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Corullón)","http://xmlns.com/foaf/0.1/name","Iglesia de San Esteban"
