"subject","predicate","object"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Estação (Río Grande del Sur)"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Estação es un municipio del estado Brasileño de Rio Grande do Sul."
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/name","Estação"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estação_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_subtropical"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/densidad",673
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/dirigentesNombres","Cirilde Maria Braciak"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/dirigentesTítulos","Prefecto"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/fundación",21
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/gentilicio","estaçonense"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/horarioVerano",-2
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/idh",806
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/idhCategoría","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/idhCategoría","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/mapa","RioGrandedoSul Municip Estacao.svg"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/nombre","Estação"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/nombreCompleto","Estação"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/pib","R$ 83.134"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/pibPerCapita","R$ 12.473,00"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/población",6253
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/superficie",100.266
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Erechim"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Bandeira_do_Rio_Grande_do_Sul.svg"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_Noroeste_Rio-Grandense"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/wikiPageID",215034
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",127873489
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",10106
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/demonym","estaçonense"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/foundingYear","0021"
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/humanDevelopmentIndex",806.0
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/populationTotal",6253
"http://es.dbpedia.org/resource/Estação_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/humanDevelopmentIndexRankingCategory","http://es.dbpedia.org/resource/2000"
