"subject","predicate","object"
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://www.w3.org/2000/01/rdf-schema#label","Ralf und Florian"
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://www.w3.org/2000/01/rdf-schema#comment","Ralf und Florian (en español: Ralf y Florian) es el tercer álbum del grupo alemán de música electrónica Kraftwerk, publicado en octubre de 1973. Las ediciones en alemán e inglés se diferencias por los títulos de la carátula, al contrario de los álbumes que le sucederían, los cuales tienen sus canciones en diferentes idiomas."
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hjqdj"
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
