"subject","predicate","object"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://www.w3.org/2000/01/rdf-schema#label","Sara Chevaugeon"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://www.w3.org/2000/01/rdf-schema#comment","Sara Chevaugeon (nacida el 12 de febrero de 1993 en La Rochelle, Francia) es una jugadora de baloncesto francesa. Con 1.75 metros de estatura, juega en la posición de alero.​"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://xmlns.com/foaf/0.1/name","Sara Chevaugeon"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Rochelle"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_Chevaugeon"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://es.dbpedia.org/property/equipo","Flammes Carolo"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://es.dbpedia.org/property/lugarNacimiento","La Rochelle,"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://es.dbpedia.org/property/nombre","Sara Chevaugeon"
"http://es.dbpedia.org/resource/Sara_Chevaugeon","http://es.dbpedia.org/property/nombrecompleto","Sara Chevaugeon"
