"subject","predicate","object"
"http://es.dbpedia.org/resource/Men,_Women,_and_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Men,_Women,_and_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Men,_Women,_and_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Men,_Women,_and_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Men,_Women,_and_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Men,_Women,_and_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Men,_Women,_and_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Men,_Women,_and_Money","http://www.w3.org/2000/01/rdf-schema#label","Men, Women, and Money"
"http://es.dbpedia.org/resource/Men,_Women,_and_Money","http://www.w3.org/2000/01/rdf-schema#comment","Men, Women, and Money es una película perdida​, muda, americana y de drama de 1919 dirigida por George Melford y escrita por  y . La película está protagonizada por Ethel Clayton, James Neill, , Lew Cody, Sylvia Ashton, Irving Cummings y Winifred Greenwood. La película fue lanzada el 15 de junio de 1919 por Paramount Pictures.​​"
"http://es.dbpedia.org/resource/Men,_Women,_and_Money","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1919"
"http://es.dbpedia.org/resource/Men,_Women,_and_Money","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas"
"http://es.dbpedia.org/resource/Men,_Women,_and_Money","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Men,_Women,_and_Money","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Men,_Women,_and_Money"
"http://es.dbpedia.org/resource/Men,_Women,_and_Money","http://dbpedia.org/ontology/wikiPageID",9413247
"http://es.dbpedia.org/resource/Men,_Women,_and_Money","http://dbpedia.org/ontology/wikiPageRevisionID",130497921
"http://es.dbpedia.org/resource/Men,_Women,_and_Money","http://dbpedia.org/ontology/wikiPageLength",1015
"http://es.dbpedia.org/resource/Men,_Women,_and_Money","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Men,_Women,_and_Money?oldid=130497921&ns=0"
"http://es.dbpedia.org/resource/Men,_Women,_and_Money","http://dbpedia.org/ontology/abstract","Men, Women, and Money es una película perdida​, muda, americana y de drama de 1919 dirigida por George Melford y escrita por  y . La película está protagonizada por Ethel Clayton, James Neill, , Lew Cody, Sylvia Ashton, Irving Cummings y Winifred Greenwood. La película fue lanzada el 15 de junio de 1919 por Paramount Pictures.​​"
"http://es.wikipedia.org/wiki/Men,_Women,_and_Money","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Men,_Women,_and_Money"
