"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://www.w3.org/2000/01/rdf-schema#label","Marcos Rodríguez Cantero"
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Rodríguez Cantero (Palencia, España, 28 de octubre de 1968) es un diplomático y abogado español.Desde el día 25 de mayo de 2018 es el nuevo Embajador de España en la República de Guinea-Bissau."
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://xmlns.com/foaf/0.1/name","Marcos Rodríguez Cantero"
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palencia"
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Marcos_Rodríguez_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España"
