"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Relaciones entre Indonesia y Panamá"
"http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá","http://www.w3.org/2000/01/rdf-schema#comment","Relaciones Indonesia-Panamá se refiere a las relaciones históricas entre Indonesia y Panamá. Desde el principio, ambos países se han dado cuenta de la importancia estratégica de cada una de las contrapartes; Indonesia ve la importancia estratégica y geográfica de Panamá como su puerta hacia Centroamérica, así como para llegar a la región del Caribe, mientras que Panamá también ha reconocido la importancia estratégica de Indonesia en ASEAN región.​ Indonesia tiene una embajada en Ciudad de Panamá, mientras que Panamá tiene una embajada en Yakarta."
"http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Panamá"
"http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Indonesia"
"http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_entre_Indonesia_y_Panamá"
"http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá","http://es.dbpedia.org/property/entidad","Indonesia"
"http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá","http://es.dbpedia.org/property/entidad","Panamá"
"http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá","http://es.dbpedia.org/property/mapa","Indonesia Panama Locator.svg"
"http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá","http://dbpedia.org/ontology/wikiPageID",8018981
"http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",125048174
"http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemlu.go.id/panama/Pages/default.aspx"
"http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embassypages.com/missions/embassy20119/"
"http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá","http://dbpedia.org/ontology/wikiPageLength",4566
"http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_entre_Indonesia_y_Panamá?oldid=125048174&ns=0"
"http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá","http://dbpedia.org/ontology/abstract","Relaciones Indonesia-Panamá se refiere a las relaciones históricas entre Indonesia y Panamá. Desde el principio, ambos países se han dado cuenta de la importancia estratégica de cada una de las contrapartes; Indonesia ve la importancia estratégica y geográfica de Panamá como su puerta hacia Centroamérica, así como para llegar a la región del Caribe, mientras que Panamá también ha reconocido la importancia estratégica de Indonesia en ASEAN región.​ Indonesia tiene una embajada en Ciudad de Panamá, mientras que Panamá tiene una embajada en Yakarta."
"http://es.wikipedia.org/wiki/Relaciones_entre_Indonesia_y_Panamá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá"
"http://dbpedia.org/resource/Indonesia–Panama_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá"
"http://es.dbpedia.org/resource/Relaciones_Indonesia-Panamá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_entre_Indonesia_y_Panamá"
