"subject","predicate","object"
"http://es.dbpedia.org/resource/A_jugar_con_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Magic_Kids"
"http://es.dbpedia.org/resource/Kito_Pizzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Magic_Kids"
"http://es.dbpedia.org/resource/Categoría:Programas_de_Magic_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_Magic_Kids","http://www.w3.org/2000/01/rdf-schema#label","Programas de Magic Kids"
"http://es.dbpedia.org/resource/Categoría:Programas_de_Magic_Kids","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de Magic Kids"
"http://es.dbpedia.org/resource/Categoría:Programas_de_Magic_Kids","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Programas_de_Magic_Kids","http://dbpedia.org/ontology/wikiPageID",2126478
"http://es.dbpedia.org/resource/Categoría:Programas_de_Magic_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",86921438
"http://es.dbpedia.org/resource/Categoría:Programas_de_Magic_Kids","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_Magic_Kids?oldid=86921438&ns=14"
"http://es.dbpedia.org/resource/Zona_Virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Magic_Kids"
