"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guam"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guam"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guam"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guam","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Guam"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guam","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Guam"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Guam"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Oceanía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guam","http://dbpedia.org/ontology/wikiPageID",3473511
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guam","http://dbpedia.org/ontology/wikiPageRevisionID",115803541
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Guam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Guam?oldid=115803541&ns=14"
