"subject","predicate","object"
"http://es.dbpedia.org/resource/Concurso_Mundial_de_Bruselas","http://www.w3.org/2000/01/rdf-schema#label","Concurso Mundial de Bruselas"
"http://es.dbpedia.org/resource/Concurso_Mundial_de_Bruselas","http://www.w3.org/2000/01/rdf-schema#comment","El Concurso Mundial de Bruselas (Concours Mondial de Bruxelles) es una competencia internacional de bebidas alcohólicas, vinos y espirituosos creado en Bélgica en 1994. El jurado o panel de cata del concurso está compuesto por expertos reconocidos del mundo vitivinícola, de alrededor de 40 diversas países. Las muestras que se presentan, de vinos y bebidas espirituosas, compiten por obtener alguna de las medallas que éste entrega al finalizar. El concurso contempla como premio a los mejores resultados, para cada categoría, tres tipos de medallas: Gran Medalla de Oro, Medalla de Oro y Medalla de Plata."
"http://es.dbpedia.org/resource/Concurso_Mundial_de_Bruselas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s948h"
"http://es.dbpedia.org/resource/Concurso_Mundial_de_Bruselas","http://xmlns.com/foaf/0.1/homepage","http://www.concoursmondial.com"
"http://es.dbpedia.org/resource/Concurso_Mundial_de_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cata_de_vino"
"http://es.dbpedia.org/resource/Concurso_Mundial_de_Bruselas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concurso_Mundial_de_Bruselas"
"http://es.dbpedia.org/resource/Concurso_Mundial_de_Bruselas","http://dbpedia.org/ontology/wikiPageID",4881840
"http://es.dbpedia.org/resource/Concurso_Mundial_de_Bruselas","http://dbpedia.org/ontology/wikiPageRevisionID",120104658
"http://es.dbpedia.org/resource/Concurso_Mundial_de_Bruselas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concoursmondial.com"
"http://es.dbpedia.org/resource/Concurso_Mundial_de_Bruselas","http://dbpedia.org/ontology/wikiPageLength",3019
"http://es.dbpedia.org/resource/Concurso_Mundial_de_Bruselas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concurso_Mundial_de_Bruselas?oldid=120104658&ns=0"
"http://es.dbpedia.org/resource/Concurso_Mundial_de_Bruselas","http://dbpedia.org/ontology/abstract","El Concurso Mundial de Bruselas (Concours Mondial de Bruxelles) es una competencia internacional de bebidas alcohólicas, vinos y espirituosos creado en Bélgica en 1994. El jurado o panel de cata del concurso está compuesto por expertos reconocidos del mundo vitivinícola, de alrededor de 40 diversas países. Las muestras que se presentan, de vinos y bebidas espirituosas, compiten por obtener alguna de las medallas que éste entrega al finalizar. El concurso contempla como premio a los mejores resultados, para cada categoría, tres tipos de medallas: Gran Medalla de Oro, Medalla de Oro y Medalla de Plata."
"http://es.wikipedia.org/wiki/Concurso_Mundial_de_Bruselas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concurso_Mundial_de_Bruselas"
"http://es.dbpedia.org/resource/Concours_Mondial_de_Bruxelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_Mundial_de_Bruselas"
