"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrado_Corazón_de_Jesús_(Ermesinde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Portugal del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Portugal del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6644382
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",84549050
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Portugal_del_siglo_XX?oldid=84549050&ns=14"
"http://es.dbpedia.org/resource/Igreja_Paroquial_de_Santa_Eulália_de_Balasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Panteão_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_Alvaredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XX"
